Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Rybičky 48,Léto,2,1,14,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,14,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,14,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,14,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,3,14,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,14,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,12,,,,
9,down,Shaggy,Boombastic,7,2,14,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,14,,,,
11,up,UB40,Red Red Wine (Edit),31,2,11,,,,
12,up,Dr. Alban,It's My Life,14,7,14,,,,
13,up,UB40,Kingston Town,35,6,11,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,14,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,14,,,,
16,down,Irie Révoltés,Rebelles,10,10,14,,,,
17,up,Maxi Priest,Close to You,22,2,14,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,14,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,13,14,,,,
20,down,Inner Circle,Games People Play,19,3,14,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,5,14,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,14,,,,
23,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,23,1,,,,
24,up,Cocoman & Solid Vibes,Stoupám,25,5,14,,,,
25,up,Sean Paul,Temperature,26,3,14,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,13,,,,
27,up,Crew 7,Bad Boys (feat. Soul Bros.) [A Class Floor Mix],59,27,2,,,,
28,down,Dub Fx,So Are You,18,8,12,,,,
29,down,Inner Circle,Sweat (A La La La La Long),8,2,14,,,,
30,down,Антонов Вячеслав,Самогон,23,23,2,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,36,6,10,,,,
32,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,32,1,,,,
33,up,Diana King,Shy Guy,42,12,11,,,,
34,-,Prince Fatty,Sunshine (feat. Omar & Fatlip),-,34,1,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,9,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,18,9,,,,
37,-,Machel Montano,Slow Wine (feat. Afro B),-,37,1,,,,
38,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,38,1,,,,
39,up,Shaggy,Oh Carolina,46,8,9,,,,
40,up,Bob Marley & The Wailers,Jamming,48,14,9,,,,
41,up,Nneka,Heartbeat,49,21,9,,,,
42,up,Shaggy,Seasons (feat. Omi),52,22,7,,,,
43,down,Cocoman,Terorista,39,3,9,,,,
44,up,Svihadlo,Času Je Málo,64,18,8,,,,
45,up,Ziggy Marley,True to Myself,77,10,7,,,,
46,-,Koffee,Toast,-,30,1,,,,
47,up,Bob Marley & The Wailers,Redemption Song,78,16,9,,,,
48,up,Colectiv,Cestu Najdem,69,29,5,,,,
49,up,Serani,No Games,79,25,6,,,,
50,up,The Wailers,I Shot the Sheriff,85,19,7,,,,
51,up,Kevin Lyttle,Turn Me On,86,8,7,,,,
52,up,Cocoman & Messenjah,Za Obzorem,68,17,7,,,,
53,up,Colectiv,Hop Hop,87,19,7,,,,
54,-,Alpha Blondy,Seba Allah Y'e,-,15,2,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,20,7,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),90,34,7,,,,
57,up,Dr. Alban,It's My Life (Remix),93,21,7,,,,
58,up,"Damian ""Jr. Gong"" Marley",Living It Up,94,23,8,,,,
59,up,Miyagi,Angel,74,25,2,,,,
60,up,Shaggy,Strength of a Woman,95,54,6,,,,
61,up,Gyptian,Hold You (Major Lazer Remix),96,55,5,,,,
62,up,Protoje,Who Knows (feat. Chronixx),99,56,5,,,,
63,-,Dr. Alban,One Love,-,35,4,,,,
64,up,The Melodians,The Rivers of Babylon,75,64,2,,,,
65,up,Big Mountain,"Baby, I Love Your Way",76,65,2,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",56,43,5,,,,
67,-,Snoop Lion,La La La,-,58,4,,,,
68,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,4,,,,
69,down,Matisyahu,Live Like a Warrior,58,30,3,,,,
70,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,5,,,,
71,-,Svihadlo,Zelený List,-,31,4,,,,
72,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,4,,,,
73,-,Matisyahu,Sunshine,-,63,3,,,,
74,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,3,,,,
75,-,Svihadlo,Času Je Málo,-,34,2,,,,
76,down,J Capri,Boom and Bend Over (Instrumental),28,28,2,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,1,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,8,1,,,,
79,-,United Flavour,Candela (feat. Medial Banana),-,12,1,,,,
80,down,Oneness Band,Outernational Riddim Instrumental,47,47,2,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),62,12,8,,,,
82,down,Rida Radar & Captayn Freeman,Ready,34,34,8,,,,
83,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,1,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,1,,,,
85,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,1,,,,
86,down,Aswad,Shine,30,30,3,,,,
87,down,Medial Banana,Môžem Všetko,27,27,2,,,,
88,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,1,,,,
89,-,Aswad,Not Guilty (Live),-,37,1,,,,
90,down,L.A.B.,In the Air,29,29,3,,,,
91,down,Ras Attitude,Warrior Status,32,32,3,,,,
92,-,The Wailers,"Get Up, Stand Up",-,12,4,,,,
93,-,Laid Back,Bakerman (Soul Clap Remix),-,16,5,,,,
94,-,Sto zvířat,Baťůžek,-,76,1,,,,
95,down,Tony Curtis,Jamaica,33,33,3,,,,
96,down,Messenjah,Originální,44,44,3,,,,
97,down,King Horror,Murderer (feat. Wayne J),37,20,3,,,,
98,down,King Horror,The Youths of Today (feat. Million Stylez),38,23,3,,,,
99,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,32,1,,,,
100,-,Job 2 Do,ดูเธอทำ,-,27,1,,,,
