Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
2,down,Rybičky 48,Léto,1,1,1,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,1,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,1,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,1,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,1,,,,
7,down,Shaggy,Boombastic,6,2,1,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,2,1,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,1,,,,
11,up,Dr. Alban,It's My Life,12,7,1,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,1,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,1,,,,
14,up,UB40,Red Red Wine (Edit),15,2,1,,,,
15,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,7,1,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,1,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,38,4,1,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,1,,,,
19,up,Colectiv,Hop Hop,69,19,1,,,,
20,down,UB40,Kingston Town,14,6,1,,,,
21,up,Irie Révoltés,Rebelles,21,10,1,,,,
22,up,Inner Circle,Games People Play,24,3,1,,,,
23,down,Maxi Priest,Close to You,19,2,1,,,,
24,up,Sean Paul,Temperature,64,3,1,,,,
25,up,Cocoman & Solid Vibes,Stoupám,29,5,1,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,1,,,,
27,up,Dub Fx,So Are You,32,8,1,,,,
28,down,Bob Marley & The Wailers,Is This Love,25,5,1,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,18,1,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,35,6,1,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,1,,,,
32,-,Bob Marley & The Wailers,Easy Skanking,-,32,1,,,,
33,up,Diana King,Shy Guy,37,12,1,,,,
34,-,Chronixx,Smile Jamaica,-,34,1,,,,
35,up,Shaggy,Oh Carolina,40,8,1,,,,
36,up,Bob Marley & The Wailers,Jamming,42,14,1,,,,
37,up,Nneka,Heartbeat,44,21,1,,,,
38,up,Sister Nancy,Bam Bam,45,11,1,,,,
39,-,Voicemail,Do You Remember? (feat. Cheaughn),-,39,1,,,,
40,-,Roy Paci & Aretuska,Çiuri çiuri,-,40,1,,,,
41,up,Shaggy,Seasons (feat. Omi),46,22,1,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),47,12,1,,,,
43,up,Svihadlo,Času Je Málo,48,18,1,,,,
44,up,Cocoman,Terorista,49,3,1,,,,
45,up,Ziggy Marley,True to Myself,52,10,1,,,,
46,up,Bob Marley & The Wailers,Redemption Song,55,16,1,,,,
47,up,The Wailers,I Shot the Sheriff,56,19,1,,,,
48,up,Serani,No Games,58,25,1,,,,
49,up,Kevin Lyttle,Turn Me On,59,8,1,,,,
50,-,Stylo G,Dumpling,-,50,1,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,1,,,,
52,-,Peppery & P Skinna,Hot Like,-,48,1,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,1,,,,
54,up,Dr. Alban,It's My Life (Remix),63,21,1,,,,
55,-,Vershon,Body Feel Good,-,55,1,,,,
56,-,Busy Signal,Got to Tell You,-,56,1,,,,
57,-,Bandulu & P Skinna,Bad Rumba,-,50,1,,,,
58,up,Rida Radar & Captayn Freeman,Ready,66,34,1,,,,
59,-,RDX,Set Good,-,59,1,,,,
60,up,Cocoman & Messenjah,Za Obzorem,67,17,1,,,,
61,up,Shaggy,Strength of a Woman,68,54,1,,,,
62,-,Vershon & Birchill,Wet,-,62,1,,,,
63,-,Razor B,Hot Up,-,63,1,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),71,55,1,,,,
65,-,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],-,65,1,,,,
66,up,Colectiv,Cestu Najdem,73,29,1,,,,
67,up,Protoje,Who Knows (feat. Chronixx),75,56,1,,,,
68,-,Beenie Man,Wine Gal,-,68,1,,,,
69,-,Aidonia,Bruki,-,69,1,,,,
70,down,Vybz Kartel,Great,34,16,1,,,,
71,-,Qq,Tip,-,71,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Living It Up,31,23,1,,,,
73,down,Jugglerz & Jahvillani,Private,50,50,1,,,,
74,-,Razor B,Hot Up,-,74,1,,,,
75,-,Aidonia,"Fi Di Jockey (feat. Stephen ""Di Genius"" McGregor)",-,75,1,,,,
76,-,Vybz Kartel,Wine Pon Me,-,76,1,,,,
77,-,RDX & Bermuda Kidd,Daggerin',-,77,1,,,,
78,-,Shaggy,Body a Shake,-,78,1,,,,
79,down,Dr. Alban,One Love,76,35,1,,,,
80,-,Seeed,Psychedelic Kingdom,-,61,1,,,,
81,down,Zagga,Puff Puff Pass,51,51,1,,,,
82,down,Chuck Fenda,Feel Dem Go Round We,53,53,1,,,,
83,down,Busy Signal,100% (feat. Afro B),54,54,1,,,,
84,down,Busy Signal,Bring Back the Vibes (feat. Josey Wales),57,57,1,,,,
85,down,Snoop Lion,La La La,77,58,1,,,,
86,down,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",60,41,1,,,,
87,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),17,17,1,,,,
88,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),78,59,1,,,,
89,down,Aswad,"Shine (Beatmasters 7"" Mix)",80,43,1,,,,
90,down,Svihadlo,Zelený List,81,31,1,,,,
91,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",82,19,1,,,,
92,down,Matisyahu,Sunshine,84,63,1,,,,
93,-,David Jay & Flavaone,Pronto,-,54,1,,,,
94,-,"Kybba, Limitless & Leftside",Take Your Time,-,55,1,,,,
95,down,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),22,22,1,,,,
96,down,Concrete Safari,Láska,79,79,1,,,,
97,down,Errol Dunkley,You're Gona Need Me,83,83,1,,,,
98,down,Svihadlo,Času Je Málo,85,34,1,,,,
99,down,Alpha Blondy,Seba Allah Y'e,70,15,1,,,,
100,down,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],86,73,1,,,,
