Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,153,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,224,,,,
5,up,Cocoman & Solid Vibes,Stoupám,13,5,222,,,,
6,-,Ding Dong & IWaata,Looney,-,6,1,,,,
7,up,Shaggy,Boombastic,24,2,219,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,3,223,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper,9,4,94,,,,
10,-,Cham,"Fighter (feat. Damian ""Junior Gong"" Marley) [Street]",-,10,1,,,,
11,-,"Pokyman, Cocoman & Lukie FWD",Lightaz,-,11,1,,,,
12,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,218,,,,
13,up,Bounty Killer,Dead This Time,55,13,2,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,6,2,222,,,,
15,down,Sean Paul,Temperature,11,3,223,,,,
16,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,16,1,,,,
17,-,"Cosmic Elite, Dark Dice & Dj Jahmar",Badman Rock,-,17,1,,,,
18,up,Diana King,Shy Guy,25,12,219,,,,
19,down,Dub Fx,So Are You,16,8,216,,,,
20,-,Masicka,Bed a Rock!,-,20,1,,,,
21,down,Diana King,Shy Guy,18,8,92,,,,
22,-,Bob Marley & The Wailers,Jamming,-,14,172,,,,
23,down,UB40,Red Red Wine (Edit),19,2,221,,,,
24,-,Iwaata & DethWrld,Tun Di Ada Way,-,24,1,,,,
25,down,Maxi Priest,Close to You,20,2,223,,,,
26,-,Millie,My Boy Lollipop,-,26,1,,,,
27,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",7,7,94,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,224,,,,
29,up,Shaggy,Mr Boombastic,50,14,9,,,,
30,-,Ziggy Marley,I Will Be Glad,-,30,1,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,3,221,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,32,1,,,,
33,down,UB40 & Chrissie Hynde,I Got You Babe,23,6,217,,,,
34,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,34,1,,,,
35,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,30,3,,,,
36,down,Cocoman,Terorista,26,3,214,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,218,,,,
38,down,Nneka,Heartbeat,29,21,219,,,,
39,down,Shaggy,Seasons (feat. Omi),30,22,217,,,,
40,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,7,222,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,223,,,,
42,down,Naâman,Karma,34,34,2,,,,
43,-,M Dot R,Turn Red,-,43,3,,,,
44,down,Irie Révoltés,Rebelles,35,10,224,,,,
45,down,Ziggy Marley,True to Myself,36,10,216,,,,
46,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),37,9,141,,,,
47,down,UB40,Kingston Town,38,6,221,,,,
48,up,Netherfriends,Weed Queen (feat. Ssxog),57,43,8,,,,
49,-,"Jquan, DJ Mac & CrashDummy",Chakka (Speed Up),-,29,3,,,,
50,-,Kraff Gad,Rum Behavior - Sped Up,-,50,1,,,,
51,down,Kevin Lyttle,Turn Me On,41,8,211,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,3,,,,
53,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,5,,,,
54,-,Bob Marley & The Wailers,Buffalo Soldier,-,38,3,,,,
55,down,Vanupié,Sharing the Light (feat. Harrison Stafford),8,8,2,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),17,1,213,,,,
57,-,Ziggy Marley,Rebellion Rises,-,8,5,,,,
58,down,Bob Marley & The Wailers,Is This Love,40,5,218,,,,
59,-,Black Uhuru,Mercy Street,-,59,1,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,222,,,,
61,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,5,6,,,,
62,-,Alpha Blondy,Seba Allah Y'e,-,15,113,,,,
63,-,Queen Omega & Little Lion Sound,No Love,-,4,8,,,,
64,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),14,14,49,,,,
65,-,RDX,Shake Your Bam Bam,-,44,3,,,,
66,down,Serani,No Games,45,25,213,,,,
67,down,Jawsh 685,Laxed (Siren Beat),47,12,195,,,,
68,down,Cocoman & Messenjah,Za Obzorem,48,17,204,,,,
69,down,Eddy Grant,Gimme Hope Jo'Anna,49,3,182,,,,
70,down,UB40,Dance With the Devil,39,39,4,,,,
71,down,"Voice, V'ghn & MSK Musik",Trinidad Sweet,42,42,2,,,,
72,down,Nailah Blackman & Lyrikal,Best Self,43,43,2,,,,
73,down,Nadia Batson,Market,46,46,2,,,,
74,-,"YT, Mr. Williamz, Blackout JA, Tenor Fly & Million Stylez",Dubplate,-,59,1,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,51,5,211,,,,
76,down,Bunji Garlin,Carnival Contract (Banx & Ranx & Cave Muzik Bouyon Mix),12,12,3,,,,
77,down,Karigan,Karigan Time,15,15,3,,,,
78,down,Colectiv,Hop Hop,52,19,207,,,,
79,down,Svihadlo,Času Je Málo,53,18,213,,,,
