Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,126,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,127,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,127,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,127,,,,
6,up,Shaggy,Boombastic,6,2,127,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,127,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,18,2,125,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,127,,,,
10,up,UB40,Red Red Wine (Edit),32,2,124,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,8,12,,,,
12,up,Dr. Alban,It's My Life,14,7,126,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,3,127,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),40,1,59,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,127,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,127,,,,
17,up,Irie Révoltés,Rebelles,24,10,127,,,,
18,up,Bob Marley & The Wailers,Is This Love,27,5,127,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,126,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,127,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,127,,,,
22,up,Cocoman & Solid Vibes,Stoupám,28,5,127,,,,
23,up,Sean Paul,Temperature,29,3,126,,,,
24,up,Maxi Priest,Close to You,78,2,126,,,,
25,up,UB40,Kingston Town,44,6,124,,,,
26,up,Jawsh 685,Laxed (Siren Beat),30,12,99,,,,
27,down,Inner Circle,Games People Play,15,3,127,,,,
28,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,53,,,,
29,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,5,,,,
30,up,Dub Fx,So Are You,35,8,125,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,37,6,122,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,18,122,,,,
33,down,Bob Marley & The Wailers,Jamming,26,14,122,,,,
34,up,Diana King,Shy Guy,50,12,124,,,,
35,up,Sister Nancy,Bam Bam,59,11,67,,,,
36,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],72,36,2,,,,
37,up,Shaggy,Oh Carolina,51,8,122,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),52,12,118,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,20,122,,,,
40,up,Nneka,Heartbeat,54,21,122,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,13,6,,,,
42,up,Bob Marley & The Wailers,Redemption Song,70,16,122,,,,
43,up,Cocoman,Terorista,60,3,119,,,,
44,up,Shaggy,Seasons (feat. Omi),64,22,120,,,,
45,up,Svihadlo,Času Je Málo,66,18,119,,,,
46,down,Inner Circle,Sweat (A La La La La Long),7,2,127,,,,
47,up,Ziggy Marley,True to Myself,69,10,120,,,,
48,up,The Wailers,I Shot the Sheriff,74,19,120,,,,
49,down,Uncle Shaqz,If Yuh Panty Red (feat. Ugly Andz.),19,19,2,,,,
50,up,Serani,No Games,76,25,117,,,,
51,-,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],-,19,1,,,,
52,up,Koffee,Pressure (feat. Buju Banton) [Remix],73,52,2,,,,
53,up,Buju Banton,Steppa,77,38,4,,,,
54,up,Konshens & Birchill,Show Yourself,88,15,85,,,,
55,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,115,,,,
56,up,ブジュ・バントン,Cheated,79,56,2,,,,
57,up,Buju Banton,Blessed,80,57,2,,,,
58,-,Kevin Lyttle,Turn Me On,-,8,115,,,,
59,down,Cocoman,Jedna láska (feat. The Solid Vibes),31,13,22,,,,
60,-,Cocoman & Messenjah,Za Obzorem,-,17,112,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,112,,,,
62,-,Colectiv,Hop Hop,-,19,115,,,,
63,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,16,15,,,,
64,up,Busy Signal,Jamaica Jamaica,87,26,4,,,,
65,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,115,,,,
66,-,Dr. Alban,It's My Life (Remix),-,21,113,,,,
67,up,Dexta Daps,Owner,71,67,2,,,,
68,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,102,,,,
69,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,52,,,,
70,-,Rida Radar & Captayn Freeman,Ready,-,34,115,,,,
71,-,Job 2 Do,ดูเธอทำ,-,27,62,,,,
72,-,Colectiv,Cestu Najdem,-,29,109,,,,
73,-,J Boog,Let's Do It Again,-,13,86,,,,
74,down,Pachyman,Towards the Mountain,12,12,2,,,,
75,up,Bounty Killer & Collie Buddz,Twisted Agenda,75,54,4,,,,
76,down,Bob Marley & The Wailers,Stir It Up,49,8,90,,,,
77,-,Shaggy,Strength of a Woman,-,54,110,,,,
78,-,Gyptian,Hold You (Major Lazer Remix),-,55,106,,,,
79,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,104,,,,
80,-,Dr. Alban,One Love,-,35,103,,,,
81,down,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),41,21,3,,,,
82,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),42,42,2,,,,
83,down,Bob Marley & The Wailers,Running Away (Kaya 40 Mix),45,45,2,,,,
84,down,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),47,47,2,,,,
85,down,Bob Marley & The Wailers,Easy Skanking,48,32,4,,,,
86,-,The Wailers,"Get Up, Stand Up",-,12,88,,,,
87,down,Machel Montano,Remedy (Trinidad and Tobago Carnival Soca 2015),9,9,2,,,,
88,-,United Flavour,Candela (feat. Medial Banana),-,12,95,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,104,,,,
90,down,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),43,43,6,,,,
91,-,Svihadlo,Zelený List,-,31,98,,,,
92,-,Svihadlo,Času Je Málo,-,34,80,,,,
93,-,Alpha Blondy,Seba Allah Y'e,-,15,93,,,,
94,down,Ashkabad,We Love The Sound System (feat. Baltimores),23,23,3,,,,
95,down,Ashkabad,No More Water (feat. Baltimores),25,25,3,,,,
96,down,Rookie Production & Buju Banton,All over Me (Remastered),56,56,2,,,,
97,down,"Spragga Benz, Lady Saw & Rookie Production",Backshot (Remastered),58,58,2,,,,
98,down,Rookie Production & Elephant Man,The Prophecy (Remastered),62,62,2,,,,
99,-,Matisyahu,Live Like a Warrior,-,30,98,,,,
100,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,4,12,,,,
