Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,2,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,1,2,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,2,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,2,,,,
7,up,Shaggy,Boombastic,7,2,2,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,2,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,2,,,,
10,up,Dr. Alban,It's My Life,11,7,2,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,2,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,2,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,3,2,,,,
15,-,Alkaline,Nuh Average,-,15,1,,,,
16,-,Alkaline & Notnice,Gyal Bruk Out,-,16,1,,,,
17,up,Irie Révoltés,Rebelles,21,10,2,,,,
18,-,Alkaline & Mavado,Farewell,-,18,1,,,,
19,-,Spectacular,Girl (Big Slap Riddim by City Kay),-,19,1,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,13,2,,,,
21,-,Conquering Sound,My Enemies Riddim,-,21,1,,,,
22,-,Spectacular,Hangling,-,22,1,,,,
23,-,Cruz Rock,In the Spirit (feat. Midnite),-,23,1,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,7,2,,,,
25,-,Munga Honorable,Electrifying,-,25,1,,,,
26,-,Bunaken,Ternyata,-,26,1,,,,
27,-,Fullness,Melodika Cut,-,27,1,,,,
28,-,Fullness & Mikey General,Chariots and Horses,-,28,1,,,,
29,down,Inner Circle,Games People Play,22,3,2,,,,
30,down,Maxi Priest,Close to You,23,2,2,,,,
31,down,Sean Paul,Temperature,24,3,2,,,,
32,down,Cocoman & Solid Vibes,Stoupám,25,5,2,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,2,,,,
34,-,Blackout JA,Eyes of di Tiger,-,34,1,,,,
35,-,Sean Paul,When It Comes to You,-,32,1,,,,
36,-,Anthony B,Only Love Can Save Us,-,36,1,,,,
37,down,Bob Marley & The Wailers,Is This Love,28,5,2,,,,
38,-,Patoranking,Open Fire (feat. Busiswa),-,38,1,,,,
39,-,Busy Signal,Stay So,-,39,1,,,,
40,down,Dub Fx,So Are You,27,8,2,,,,
41,down,Colectiv,Hop Hop,19,19,2,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,16,2,,,,
43,-,Protoje,Who Knows (feat. Chronixx),-,43,1,,,,
44,-,Buju Banton,Trust,-,44,1,,,,
45,-,吉米克里夫,You Can Get It If You Really Want,-,45,1,,,,
46,-,Collie Buddz,Callaloo (feat. Dizzy Wright),-,46,1,,,,
47,-,RDX,Walk (feat. Cojo Hotfoot),-,47,1,,,,
48,up,Peppery & P Skinna,Hot Like,52,48,2,,,,
49,-,Jesse Royal,Modern Day Judas,-,49,1,,,,
50,up,Bandulu & P Skinna,Bad Rumba,57,50,2,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,9,2,2,,,,
52,down,UB40,Red Red Wine (Edit),14,2,2,,,,
53,-,Gyptian,Hold You (Hold Yuh),-,29,1,,,,
54,up,David Jay & Flavaone,Pronto,93,54,2,,,,
55,up,"Kybba, Limitless & Leftside",Take Your Time,94,55,2,,,,
56,-,Skarra Mucci,Sunny (feat. Chezidek),-,56,1,,,,
57,-,エレファント・マン,Find It,-,57,1,,,,
58,-,Chezidek & The Ligerians,Beat Dem,-,58,1,,,,
59,-,Marcus Gad,Leggo Your Ego,-,59,1,,,,
60,-,Jah Frozen,Rubba Dub Style,-,60,1,,,,
61,up,Seeed,Psychedelic Kingdom,80,61,2,,,,
62,-,Akae Beka,Into Law,-,62,1,,,,
63,-,Akae Beka,Nah Talk,-,63,1,,,,
64,-,Akae Beka,Mek a Menshun (feat. Protoje),-,64,1,,,,
65,-,Akae Beka,Under the Sun,-,65,1,,,,
66,-,Akae Beka,Stability,-,66,1,,,,
67,-,Laid Back,Bakerman (Soul Clap Remix),-,16,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,1,,,,
69,-,Donchez Dacres,Wiggle Wine,-,69,1,,,,
70,-,Vybz Kartel,Come Home,-,54,1,,,,
71,down,Stylo G,Dumpling,50,50,2,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,32,32,2,,,,
73,-,Zion I Kings,The System Dub (feat. Akae Beka & Pressure),-,73,1,,,,
74,down,Vershon,Body Feel Good,55,55,2,,,,
75,-,Midnite & Lutan Fyah,Nah Matter the Crisis,-,75,1,,,,
76,down,Busy Signal,Got to Tell You,56,56,2,,,,
77,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,2,,,,
78,down,RDX,Set Good,59,59,2,,,,
79,-,Marlon Asher & Pressure,Are You Ready,-,79,1,,,,
80,down,Vershon & Birchill,Wet,62,62,2,,,,
81,-,Marlon Asher & Izac King,Protect Me,-,81,1,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,20,2,,,,
83,down,Razor B,Hot Up,63,63,2,,,,
84,-,Da Real Storm & Dezola Kadamawe,Take It Slow,-,84,1,,,,
85,-,Akae Beka,Kingdom Freeup,-,85,1,,,,
86,down,Diana King,Shy Guy,33,12,2,,,,
87,down,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],65,65,2,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,2,,,,
89,down,Beenie Man,Wine Gal,68,68,2,,,,
90,-,Perfect Giddimani,Burnhard Spliffington Riddim,-,90,1,,,,
91,-,Perfect Giddimani,Burnhard Spliffington (feat. Mr Williamz),-,59,1,,,,
92,down,Aidonia,Bruki,69,69,2,,,,
93,down,UB40,Kingston Town,20,6,2,,,,
94,down,Shaggy,Oh Carolina,35,8,2,,,,
95,down,Bob Marley & The Wailers,Jamming,36,14,2,,,,
96,down,Qq,Tip,71,71,2,,,,
97,-,Robbie Rule,Holding On,-,97,1,,,,
98,down,Nneka,Heartbeat,37,21,2,,,,
99,down,Razor B,Hot Up,74,74,2,,,,
100,-,Elan Atias,Wicked Game,-,100,1,,,,
