Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,130,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,130,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,130,,,,
5,up,Shaggy,Boombastic,7,2,130,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,130,,,,
7,up,Maxi Priest,Close to You,36,2,129,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,2,129,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,62,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),4,1,129,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,3,130,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,130,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,130,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,130,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,128,,,,
16,up,Irie Révoltés,Rebelles,17,10,130,,,,
17,up,UB40,Red Red Wine (Edit),53,2,127,,,,
18,up,Bob Marley & The Wailers,Is This Love,32,5,130,,,,
19,up,Inner Circle,Games People Play,93,3,130,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,7,129,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,13,130,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,7,130,,,,
23,up,Cocoman & Solid Vibes,Stoupám,49,5,130,,,,
24,up,Sean Paul,Temperature,50,3,129,,,,
25,up,Melbourne Ska Orchestra,When Dean Went To Mexico,58,25,2,,,,
26,up,Melbourne Ska Orchestra,Get Smart,69,15,2,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),14,8,15,,,,
28,up,Jawsh 685,Laxed (Siren Beat),51,12,102,,,,
29,-,TiNG,Til the Day I Die,-,29,1,,,,
30,-,Koffee,West Indies,-,30,4,,,,
31,up,Dub Fx,So Are You,55,8,128,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,57,6,125,,,,
33,down,Bob Marley & The Wailers,Jamming,16,14,125,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,4,14,,,,
35,-,The Planet Smashers,J'aime ta femme (I Like Your Girl),-,35,1,,,,
36,up,UB40,Kingston Town,60,6,127,,,,
37,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,23,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,62,18,125,,,,
39,-,Job 2 Do,ดูเธอทำ,-,27,64,,,,
40,up,Sister Nancy,Bam Bam,66,11,70,,,,
41,-,Auxili,Rude Girl,-,41,1,,,,
42,-,Ska-D-Lite,Wheel of Fortune,-,42,1,,,,
43,up,Diana King,Shy Guy,79,12,127,,,,
44,-,Ska-D-Lite,Bariton Rock,-,44,1,,,,
45,-,Ska-D-Lite,Vertigo,-,45,1,,,,
46,-,Ska-D-Lite,Mr. Swing,-,46,1,,,,
47,-,Ska-D-Lite,Do It Right,-,47,1,,,,
48,up,Shaggy,Oh Carolina,86,8,125,,,,
49,-,Ska-D-Lite,Push Wood,-,49,1,,,,
50,up,Shaggy,In the Summertime (feat. Rayvon),87,12,121,,,,
51,-,Ska-D-Lite,This Woman,-,51,1,,,,
52,-,Terrific Hamster Crew,Dedoles Summer (Czech Remix Rap),-,52,1,,,,
53,-,Ska-D-Lite,Dub of Fortune (feat. Not Easy At All Productions),-,53,1,,,,
54,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),88,20,125,,,,
55,up,Nneka,Heartbeat,89,21,125,,,,
56,up,Bob Marley & The Wailers,Redemption Song,90,16,125,,,,
57,up,Cocoman,Terorista,96,3,122,,,,
58,up,Shaggy,Seasons (feat. Omi),97,22,123,,,,
59,up,Svihadlo,Času Je Málo,100,18,122,,,,
60,-,Ziggy Marley,True to Myself,-,10,122,,,,
61,down,Nogu Svelo!,Нам не нужна война! (feat. Лавров),40,40,2,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,13,9,,,,
63,down,Joe Yorke & Stand High Patrol,Midnight Rock,26,26,2,,,,
64,down,"Bossla, Le Jèm'ss & Natoxie",Mandé Manman'w,29,29,2,,,,
65,down,Shaggy,Mi Nuh Know,18,18,2,,,,
66,down,Jada Kingdom,Jungle (Sak Pase Remix),19,19,2,,,,
67,down,Jada Kingdom,Jungle,20,20,2,,,,
68,down,Jahshii,Born Fighter,23,23,2,,,,
69,down,Heľenine Oči,Naka,54,18,18,,,,
70,down,INTENCE,NEW GEAR,25,25,2,,,,
71,down,Shenseea & Rvssian,You're The One I Love,28,28,2,,,,
72,-,The Wailers,I Shot the Sheriff,-,19,122,,,,
73,down,Jahshii,Keep Up,31,31,2,,,,
74,down,Skeng & Tommy Lee Sparta,Protocol,34,34,2,,,,
75,-,Serani,No Games,-,25,119,,,,
76,down,Govana & Jada Kingdom,Better Than That,35,35,2,,,,
77,-,Konshens & Birchill,Show Yourself,-,15,87,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,117,,,,
79,-,Kevin Lyttle,Turn Me On,-,8,117,,,,
80,-,Cocoman & Messenjah,Za Obzorem,-,17,114,,,,
81,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,114,,,,
82,-,Colectiv,Hop Hop,-,19,117,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,117,,,,
84,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,54,,,,
85,-,Rida Radar & Captayn Freeman,Ready,-,34,117,,,,
86,-,Conkarah,Banana (feat. Shaggy),-,32,12,,,,
87,down,Richie Spice,Marijuana Pon de Corner,39,39,2,,,,
88,down,"Blackout JA, YT & Liondub",Greatest Treasure,21,21,2,,,,
89,down,だでぃー ふれでぃー & Liondub,Danger,22,22,2,,,,
90,down,"Blackout JA, Junior Dawg, Branxman & Liondub",Drip Drip,24,24,2,,,,
91,down,Suku Ward & Liondub,Gunman Anthem,27,27,2,,,,
92,down,Stylo G,Dash It,30,30,2,,,,
93,down,Vybz Kartel,The Menace,33,33,2,,,,
94,down,Masicka,Different Type,37,37,2,,,,
95,down,Cham,Lock Down,38,38,2,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,104,,,,
97,down,Skillibeng,Badman,42,42,2,,,,
98,down,Busy Signal,Simple Bbc Ting,44,44,2,,,,
99,down,Flowdan,Bob Marley (Wrongtom’s Tuff Wrong Dub),47,47,2,,,,
100,down,Prince Buster,Jet 707,48,48,2,,,,
