Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,127,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,128,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,128,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,128,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,60,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,126,,,,
8,down,Shaggy,Boombastic,6,2,128,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,128,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,128,,,,
11,down,UB40,Red Red Wine (Edit),10,2,125,,,,
12,up,Dr. Alban,It's My Life,12,7,127,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,3,128,,,,
14,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,8,13,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,128,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,128,,,,
17,up,UB40,Kingston Town,25,6,125,,,,
18,down,Irie Révoltés,Rebelles,17,10,128,,,,
19,up,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],51,19,2,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,5,128,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,127,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,128,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,128,,,,
24,down,Cocoman & Solid Vibes,Stoupám,22,5,128,,,,
25,down,Sean Paul,Temperature,23,3,127,,,,
26,down,Maxi Priest,Close to You,24,2,127,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,12,100,,,,
28,-,VIDISH,Hillsong (Remix),-,28,1,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,103,,,,
30,up,Dub Fx,So Are You,30,8,126,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,123,,,,
32,up,Bob Marley & The Wailers,Jamming,33,14,123,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,13,7,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,123,,,,
35,up,Sister Nancy,Bam Bam,35,11,68,,,,
36,down,Diana King,Shy Guy,34,12,125,,,,
37,up,Shaggy,Oh Carolina,37,8,123,,,,
38,up,Inner Circle,Sweat (A La La La La Long),46,2,128,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),38,12,119,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,123,,,,
41,-,Luciano CDs,Medley Românticas Top (feat. Bila Remix) [Reggae Remix],-,41,1,,,,
42,-,Skilibeng crown,Hot,-,42,1,,,,
43,down,Nneka,Heartbeat,40,21,123,,,,
44,down,Bob Marley & The Wailers,Redemption Song,42,16,123,,,,
45,down,Cocoman,Terorista,43,3,120,,,,
46,down,Shaggy,Seasons (feat. Omi),44,22,121,,,,
47,down,Svihadlo,Času Je Málo,45,18,120,,,,
48,down,Ziggy Marley,True to Myself,47,10,121,,,,
49,down,The Wailers,I Shot the Sheriff,48,19,121,,,,
50,up,Serani,No Games,50,25,118,,,,
51,up,Konshens & Birchill,Show Yourself,54,15,86,,,,
52,up,"Damian ""Jr. Gong"" Marley",Living It Up,55,23,116,,,,
53,-,Skillibeng,Hot,-,53,1,,,,
54,up,Kevin Lyttle,Turn Me On,58,8,116,,,,
55,up,Cocoman & Messenjah,Za Obzorem,60,17,113,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,34,113,,,,
57,up,Colectiv,Hop Hop,62,19,116,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,20,116,,,,
59,up,Dr. Alban,It's My Life (Remix),66,21,114,,,,
60,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),69,9,53,,,,
61,up,Rida Radar & Captayn Freeman,Ready,70,34,116,,,,
62,up,Job 2 Do,ดูเธอทำ,71,27,63,,,,
63,up,Colectiv,Cestu Najdem,72,29,110,,,,
64,up,J Boog,Let's Do It Again,73,13,87,,,,
65,up,Bob Marley & The Wailers,Stir It Up,76,8,91,,,,
66,up,Shaggy,Strength of a Woman,77,54,111,,,,
67,up,Gyptian,Hold You (Major Lazer Remix),78,55,107,,,,
68,up,Aswad,"Shine (Beatmasters 7"" Mix)",79,43,105,,,,
69,up,Dr. Alban,One Love,80,35,104,,,,
70,up,The Wailers,"Get Up, Stand Up",86,12,89,,,,
71,up,United Flavour,Candela (feat. Medial Banana),88,12,96,,,,
72,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,18,105,,,,
73,up,Svihadlo,Zelený List,91,31,99,,,,
74,down,Inner Circle,Games People Play,27,3,128,,,,
75,up,Svihadlo,Času Je Málo,92,34,81,,,,
76,-,Fast Food Orchestra,Mimozemšťan,-,46,1,,,,
77,up,Alpha Blondy,Seba Allah Y'e,93,15,94,,,,
78,-,Keith & Ken & Byron Lee & The Dragonaires,Jamaica Ska,-,61,1,,,,
79,-,John Holt,Living for the Love of You,-,63,1,,,,
80,-,Janet Kay,I Do Love You,-,64,1,,,,
81,-,The Untouchables,Free Yourself,-,67,1,,,,
82,-,The Planet Smashers,Fabricated,-,68,1,,,,
83,up,Matisyahu,Live Like a Warrior,99,30,99,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,5,86,,,,
85,-,UB40,C'est La Vie,-,85,1,,,,
86,-,"Lee ""Scratch"" Perry",Having a Party,-,52,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,78,,,,
88,-,Keida,Ganja Tea,-,56,1,,,,
89,-,Sister Nancy,Bam Bam,-,29,32,,,,
90,-,I Los the Peparors,Banane Giganti (Terkel Soundtrack),-,73,3,,,,
91,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),29,29,6,,,,
92,down,Urban Robot,/hai taim/ (feat. Messenjah),28,16,54,,,,
93,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],36,36,3,,,,
94,-,Snoop Lion,La La La,-,58,84,,,,
95,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,79,,,,
