Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,183,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,54,,,,
3,up,UB40,Red Red Wine (Edit),9,2,182,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,183,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,185,,,,
6,up,benardo pro,Miley Cyrus Flowers (reggae version),12,6,13,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,185,,,,
8,up,Diana King,Shy Guy,21,8,53,,,,
9,up,Sean Paul,Temperature,15,3,184,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),52,1,115,,,,
11,up,Cocoman & Solid Vibes,Stoupám,17,5,185,,,,
12,down,Inner Circle,Sweat (A La La La La Long),4,2,184,,,,
13,up,Dub Fx,So Are You,18,8,182,,,,
14,up,Maxi Priest,Close to You,19,2,184,,,,
15,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",30,7,55,,,,
16,-,Sammy Johnson,Give Me All (feat. Fiji),-,16,1,,,,
17,-,"L'Entourloop, Alborosie & Promoe",Calling Dancers,-,17,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,23,3,185,,,,
19,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),13,2,185,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,185,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,178,,,,
22,up,Diana King,Shy Guy,25,12,182,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,183,,,,
24,up,Cocoman,Terorista,28,3,177,,,,
25,up,Cocoman,Jedna láska (feat. The Solid Vibes),69,13,38,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,13,64,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,179,,,,
28,up,Nneka,Heartbeat,41,21,180,,,,
29,-,Ward 21,One Two,-,29,1,,,,
30,up,Shaggy,Seasons (feat. Omi),42,22,178,,,,
31,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,12,1,,,,
32,down,Inner Circle,Games People Play,6,3,183,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,4,62,,,,
34,-,Fast Food Orchestra,Vezmu tě s sebou,-,32,3,,,,
35,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,7,185,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,185,,,,
37,-,Rebelution,Simply Captivating,-,23,1,,,,
38,up,Irie Révoltés,Rebelles,48,10,185,,,,
39,up,UB40,Kingston Town,43,6,182,,,,
40,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,21,4,,,,
41,up,Ziggy Marley,True to Myself,53,10,177,,,,
42,up,Elijah Minnelli,They of Many Stomachs,70,42,2,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,56,4,55,,,,
44,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),57,9,104,,,,
45,up,Kevin Lyttle,Turn Me On,59,8,172,,,,
46,-,Skeng,Paris,-,36,1,,,,
47,up,Serani,No Games,62,25,174,,,,
48,up,Jawsh 685,Laxed (Siren Beat),67,12,157,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,7,184,,,,
50,-,Cocoman & Messenjah,Za Obzorem,-,17,168,,,,
51,-,Colectiv,Hop Hop,-,19,170,,,,
52,up,Bayka,Celebration,64,6,2,,,,
53,up,Natoxie & TKD,Bondaw Gwo,65,53,2,,,,
54,up,BAMBII,NITEVISION (feat. Pamputtae),66,54,2,,,,
55,down,Shaggy,Boombastic,16,2,183,,,,
56,-,Sinead O'Connor,How About I Be Me Instrumental Dub Mix,-,21,1,,,,
57,-,Svihadlo,Času Je Málo,-,18,176,,,,
58,-,Haze St. Dub,Ascent,-,24,1,,,,
59,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,170,,,,
60,down,Dites Safran,Apa 2,2,2,2,,,,
61,down,Crazy Design,Guanguan,50,35,7,,,,
62,down,SLACK 1NE,Bubbleton,10,10,2,,,,
63,down,Skeng,London,58,56,4,,,,
64,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,156,,,,
65,-,Chronixx,Skankin' Sweet,-,59,1,,,,
66,down,Valiant & DJ Mac,Speed Off,60,60,2,,,,
67,-,Delroy Wilson,Inner City Blues,-,60,1,,,,
68,down,Berise & Numa Crew,Take Me As I Am (Numa Crew Remix),32,32,2,,,,
69,down,Buju Banton,Champion,61,25,5,,,,
70,down,Rotfront,VisaFree,38,38,2,,,,
71,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,179,,,,
72,-,Bob Marley & The Wailers,Is This Love,-,5,180,,,,
73,down,Jurango,Furrowed,11,11,2,,,,
74,down,Glimmerman,Plant Passport,14,14,2,,,,
75,down,Ho'onu'a featuring Natural Vibrations,Pride,54,54,2,,,,
76,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,151,,,,
