Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Owl City,Ocean Eyes (Deluxe Version),2,1,185,,,,
3,up,Darem Placer,Dare Amore,8,3,2,,,,
4,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,4,9,,,,
5,down,C418,Minecraft - Volume Alpha,4,1,224,,,,
6,up,FKA twigs,MAGDALENE,10,1,237,20,2019-11-10,10,2019-11-17
7,down,Radiohead,Kid A,3,2,93,,,,
8,down,crwn,Séance,5,2,4,,,,
9,-,KAYTRANADA,TIMELESS,-,9,1,,,,
10,down,Björk,Homogenic,6,3,99,,,,
11,up,FKA twigs,CAPRISONGS,24,1,108,,,,
12,up,ODESZA,The Last Goodbye Tour Live,30,12,2,,,,
13,up,Grimes,Art Angels,50,2,168,,,,
14,up,Grimes,Visions,15,4,141,,,,
15,up,Bass Boosted HD,Bass Boosted Car Music,32,4,110,,,,
16,down,M83,"Hurry up, We're Dreaming",13,2,67,,,,
17,up,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",38,5,39,,,,
18,up,Björk,Vespertine,26,3,99,,,,
19,up,Massive Attack,Mezzanine (Deluxe),98,13,60,,,,
20,down,Tom Misch,Geography,18,2,101,,,,
21,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,63,17,20,,,,
22,up,RuPaul,"Essential, Vol. 3",79,2,21,,,,
23,down,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,21,9,32,,,,
24,down,Portishead,Dummy,7,7,101,,,,
25,up,Owl City,All Things Bright And Beautiful,52,12,99,,,,
26,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),19,3,15,,,,
27,up,KAYTRANADA,BUBBA,80,1,111,29,2019-12-15,9,2019-12-22
28,down,Rainsound,Relaxing Rain Music,16,2,211,,,,
29,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),39,2,81,,,,
30,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),37,12,29,,,,
31,up,FKA twigs,Lp1,47,5,105,,,,
32,-,Giulio Cercato,Wide Awake - EP,-,32,1,,,,
33,up,Allie X,Girl With No Face,33,1,21,,,,
34,-,Deep study,"Studying Music - Relaxing Piano to Study, Work, Concentrate, Focus, Brain Power, Memory, Relax and Exam.",-,8,20,,,,
35,-,Keiko Necesario,Through It All,-,2,63,,,,
36,-,Iglooghost,Tidal Memory Exo,-,13,4,,,,
37,-,Cafe lounge groove,Mellow Café Beats ~ Deep Concentration Lo-fi Chill Groove,-,37,1,,,,
38,up,The Prodigy,The Fat of the Land,46,16,40,,,,
39,-,Skrillex,Quest For Fire,-,1,66,,,,
40,up,Disclosure,Settle (Deluxe),83,6,133,,,,
41,-,Novo Amor,Antarctican Dream Machine,-,5,50,,,,
42,down,Justice,Hyperdrama,9,2,11,,,,
43,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,20,1,172,,,,
44,-,"Lounge relax, Chillout Lounge Relax & Sounds of Nature",Keep Calm and Relax,-,44,1,,,,
45,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,9,45,,,,
46,-,Shygirl,Club Shy (RMX),-,46,1,,,,
47,-,Kasbo,The Learning of Urgency,-,47,1,,,,
48,-,Disclosure,Caracal (Deluxe),-,5,103,,,,
49,-,ODESZA,A Moment Apart (Deluxe Edition),-,6,30,,,,
50,-,Kraftwerk,Trans Europe Express (Remastered),-,18,7,,,,
51,down,Chromatics,Girls Just Wanna Have Fun,40,7,37,,,,
52,down,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),44,44,11,,,,
53,-,A.L.I.S.O.N,Éternité Pt. 2 - EP,-,24,7,,,,
54,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,54,1,,,,
55,down,Everything But the Girl,The 90s Collection,31,17,8,,,,
56,-,Substan,Selected DigiTales l,-,56,1,,,,
57,down,Major Lazer,Peace Is The Mission (Extended),56,36,7,,,,
58,-,KREZUS,Rejected Boy - EP,-,58,1,,,,
59,-,Sampha,Lahai,-,1,32,,,,
60,-,Floex,Samorost 3 (Original Soundtrack),-,60,1,,,,
61,-,Demotapes,simpler - EP,-,61,1,,,,
62,-,Fred again.. & Brian Eno,Secret Life,-,1,26,,,,
63,-,VOJ & Narvent,Memory Reboot,-,11,27,,,,
64,-,RuPaul,Mamaru,-,3,32,,,,
65,-,CAPSULE,L.D.K. Lounge Designers Killer (2021 Remaster),-,65,1,,,,
66,up,Various Artists,Relaxing Deep Sleep Music,92,12,31,,,,
67,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,20,6,,,,
68,-,Fred again..,Actual Life (April 14 - December 17 2020),-,11,73,,,,
69,down,Eternxlkz,SLAY! - EP,22,11,8,,,,
70,down,ena mori,DON'T BLAME THE WILD ONE!,25,9,30,,,,
71,-,ASMR Focus Music TP & ADHD Relief Tones TP,ADHD Hyperfocus Beats (Loopable),-,71,2,,,,
72,-,coldbrew & Quist,Fountain of Youth - EP,-,72,2,,,,
73,-,Gabriel Saban,Legacy - Dramatic Neo Classical Themes,-,73,2,,,,
74,-,Medasin,Irene,-,42,9,,,,
75,-,Donna Lewis & Holmes Ives,Rooms with a View (Album),-,75,1,,,,
76,-,Four Tet,Three +,-,41,3,,,,
77,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,77,1,,,,
78,-,Various Artists,Sex Vibration (Bed Songs),-,63,2,,,,
79,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz: Attract Abundance Solfeggio Frequencies,93,4,18,,,,
80,-,Corvad,Prime,-,80,1,,,,
81,-,Arca,KICK ii,-,1,80,,,,
82,-,Sidewalks and Skeletons,White Light,-,82,1,,,,
83,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,40 Hz - Binaural Beats,-,83,1,,,,
84,-,Tosca,Suzuki,-,17,22,,,,
85,down,Dabin,Wild Youth,49,7,16,,,,
86,-,Kraftwerk,The Man Machine (Remastered),-,21,14,,,,
87,-,yetep,Elysian - EP,-,87,1,,,,
88,up,Crystal Castles,Crystal Castles,88,14,63,,,,
89,-,Nanahira & Camellia,ふぉーす!,-,45,2,,,,
90,-,Fred again..,USB,-,6,22,,,,
91,down,Moonchild,Voyager,70,69,3,,,,
92,down,Grimes,Miss Anthropocene (Deluxe Edition),85,1,103,,,,
93,-,GameChops & Mikel,Poké & Chill,-,29,22,,,,
94,-,iamamiwhoami,BLUE,-,10,10,,,,
95,down,エイフェックス・ツイン,Selected Ambient Works 85-92,51,6,64,,,,
96,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,12,95,,,,
97,-,death's dynamic shroud & Galen Tipton,You Like Music,-,97,1,,,,
98,-,Virtual Self,Virtual Self - EP,-,38,11,,,,
99,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,11,46,,,,
100,-,salute,TRUE MAGIC,-,100,1,,,,
