Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,67,,,,
2,up,Shaggy,Boombastic,3,1,49,,,,
3,up,Apcash,Nadie Se Muere,7,2,35,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,40,,,,
5,up,Dr. Alban,It's My Life (Remix),5,2,45,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,2,26,,,,
7,-,Cultura Profética,Herida Mortal,-,4,1,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,15,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,2,7,,,,
10,-,Diana King,I Say a Little Prayer,-,6,10,,,,
11,-,Gage,Throat,-,11,1,,,,
12,down,Dr. Alban,It's My Life,9,2,29,,,,
13,-,Yabby You,Fleeing From the City,-,4,7,,,,
