Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,25,,,,
2,up,The Skatalites,Rock Fort Rock,4,1,29,,,,
3,-,Apcash,Nadie Se Muere,-,2,1,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,12,1,13,,,,
5,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,3,,,,
6,-,The Maytals,Give Peace a Chance,-,6,1,,,,
7,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",5,1,9,,,,
8,up,Yabby You,Fleeing From the City,17,4,3,,,,
9,up,Inner Circle,Games People Play,10,2,5,,,,
10,-,Dr. Alban,It's My Life (Remix),-,2,18,,,,
11,down,Los Calzones,No Te Calles,8,1,10,,,,
12,down,Zimbabwe,Traición a la Mexicana,9,1,16,,,,
13,up,Franco Duran,Sata,20,10,2,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,2,6,,,,
