Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,0,,,,
2,down,Los Calzones,No Te Calles,1,1,0,,,,
3,-,Shaggy,Boombastic,-,1,0,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,2,0,,,,
5,down,The Skatalites,Rock Fort Rock,4,1,0,,,,
6,down,Sting & Shaggy,Don't Make Me Wait,5,1,0,,,,
7,up,Dr. Alban,It's My Life (Remix),8,2,0,,,,
8,down,Zimbabwe,Traición a la Mexicana,6,1,0,,,,
9,-,Serani,No Games,-,9,0,,,,
10,down,Sebastian Ram,Con Altura (Moombahton Remix),7,7,0,,,,
11,-,Chaka Demus & Pliers,Bam Bam,-,4,0,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,0,,,,
13,-,Jimmy Cliff,Reggae Night,-,3,0,,,,
14,-,DJ Peligro,"Perreolandia, Vol. 4",-,14,0,,,,
15,down,Fakia Large,One Touch,3,2,0,,,,
