Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,72,,,,
2,-,JMRodriguez,Si Veo a Tu Mamá..,-,2,1,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,45,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,2,31,,,,
5,-,£un@%,Solo por ti,-,5,2,,,,
6,-,Zimbabwe,Traición a la Mexicana,-,1,38,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,5,,,,
8,-,Shaggy,Boombastic,-,1,53,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,2,26,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,19,,,,
11,-,Gage,Throat,-,11,4,,,,
12,-,Sin sentimientos,Sin sentimientos,-,5,18,,,,
13,-,Shaggy,Dance & Shout (feat. Pee Wee) [Dance Hall Version],-,3,10,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,4,1,32,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,24,,,,
16,-,Skandalosos,Crew Consciente,-,5,2,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,27,,,,
18,-,Mimi Maura,La Huella,-,18,1,,,,
19,down,Digital Dread,Mix DJ Kraise,10,9,2,,,,
20,-,Komfusió,L'estació,-,3,3,,,,
