Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,95,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,10,,,,
3,-,Shamanes Crew,Chica De La Disco,-,3,4,,,,
4,-,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,-,4,9,,,,
5,-,Su Presencia,Llegaste a Mí,-,1,1,,,,
6,down,Yeison el Puma,Baila Tik Tok,4,2,20,,,,
7,-,Groove 82,Feel Irie,-,7,1,,,,
8,down,Shaggy,Boombastic,2,1,76,,,,
9,down,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),5,5,6,,,,
10,-,Tito El Bambino,"Sol, Playa y Arena",-,10,1,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,68,,,,
12,-,£un@%,Solo por ti,-,5,3,,,,
13,-,Freddie McGreggor,Just Don't Wanna Be Lonely,-,13,1,,,,
14,-,Hypa 4000,Wineing Freestyle,-,14,1,,,,
15,-,Yanesflow,Tus Movimientos,-,8,4,,,,
16,-,Jimmy Cliff,Reggae Night,-,3,30,,,,
17,down,Dr. Alban,It's My Life (Remix),10,2,62,,,,
18,-,UB40,Reggae Music,-,8,1,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,6,1,43,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,2,34,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,17,1,50,,,,
22,down,Dancing Mood,Confucious,12,12,2,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),7,2,42,,,,
24,-,Babylom,Pa Guayarte,-,24,1,,,,
25,-,Merluis,Nunca Te Quedas,-,11,6,,,,
26,-,Diana King,L-L-Lies,-,6,6,,,,
27,-,Third World,Reggae Ambassador,-,27,1,,,,
28,-,UB40,Red Red Wine (Edit),-,3,6,,,,
29,-,Red Plastic Bag,Ragga Ragga,-,6,11,,,,
30,-,Magic,Rude,-,1,19,,,,
31,down,La Ingratax,Me Imaginaba Tu Y Yo En Paris,16,16,4,,,,
32,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),13,2,12,,,,
33,down,インナー・サークル,バッド・ボーイズ,11,2,19,,,,
34,-,The Skatalites,Rock Fort Rock,-,1,68,,,,
35,-,Shabba Ranks,Bedroom Bully,-,8,8,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,20,,,,
37,-,Dread Mar I,Tu sin mi,-,2,15,,,,
