Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,27,,,,
2,up,Jawsh 685,Laxed (Siren Beat),10,1,3,,,,
3,-,Bob Marley & The Wailers,Redemption Song,-,2,3,,,,
4,down,The Skatalites,Rock Fort Rock,2,1,31,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,5,1,,,,
6,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,5,1,,,,
7,down,Jimmy Cliff,Reggae Night,3,3,10,,,,
8,up,Los Calzones,No Te Calles,12,1,12,,,,
9,-,Shaggy,In the Summertime (feat. Rayvon),-,2,12,,,,
10,-,Fyah George,Love of Jah,-,10,1,,,,
11,-,Shaggy,Boombastic,-,1,17,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,2,,,,
13,down,Apcash,Nadie Se Muere,6,2,3,,,,
14,-,Bob Marley & The Wailers,Exodus,-,14,1,,,,
15,down,Zimbabwe,Traición a la Mexicana,11,1,18,,,,
16,-,Alerta Kamarada,Heavy Ritmo Pesao,-,16,1,,,,
17,-,Dr. Alban,It's My Life,-,2,10,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,2,9,,,,
19,-,Sting & Shaggy,Don't Make Me Wait,-,1,22,,,,
