Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,40,,,,
2,up,Henry Barnes,Mission Impossible,15,1,8,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,61,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,12,1,14,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,51,,,,
6,-,Los Calzones,Te Sigo,-,1,118,,,,
7,-,Zimbabwe,Traición a la Mejicana,-,7,4,,,,
8,-,Jimmy Cliff,Reggae Night,-,3,47,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),3,2,62,,,,
10,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,43,,,,
11,-,Mathieu Des Longchamps,Les bras dans les bras,-,11,1,,,,
12,down,Shaggy,Boombastic,6,1,105,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,97,,,,
14,-,Alborosie,Rastafari Anthem,-,14,1,,,,
15,-,Zona Ganjah,Fumando Vamos a Casa,-,3,2,,,,
16,-,Uso Rudo,Ya verás,-,16,1,,,,
17,down,Magic,Rude,4,1,43,,,,
18,up,DJ Neey & DJ Joao,Tendencias 1,24,6,17,,,,
19,-,Dr. Alban,It's My Life (Remix),-,2,85,,,,
20,-,Batracios,Fútbol-Batracios,-,12,1,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,64,,,,
22,-,UB40,Red Red Wine (Edit),-,3,10,,,,
23,-,Tapon,Hay Algo en Ti,-,9,4,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,2,18,,,,
25,-,Red Plastic Bag,Ragga Ragga,-,6,19,,,,
26,-,Diddy Eminence,Assume Formlessness,-,23,1,,,,
27,-,UB40,Higher Ground,-,2,8,,,,
28,-,Don Omar,Dile,-,1,36,,,,
29,-,Bob Marley & The Wailers,Jamming,-,2,36,,,,
30,down,Skandalosos,Crew Consciente,21,5,12,,,,
31,-,Bob Marley & The Wailers,Kaya,-,31,1,,,,
32,down,インナー・サークル,バッド・ボーイズ,8,2,41,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,10,7,5,,,,
34,-,Zimbabwe,Traición a la Mexicana,-,1,48,,,,
