Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,26,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,30,,,,
3,-,Jimmy Cliff,Reggae Night,-,3,9,,,,
4,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,4,1,,,,
5,-,Omacha,La Leyenda del Bufeo Colorado,-,5,1,,,,
6,down,Apcash,Nadie Se Muere,3,2,2,,,,
7,-,Alerta Kamarada,Help Me Jah (feat. Queen Ifrica),-,7,1,,,,
8,-,Rawayana,Vengase I,-,8,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,1,,,,
10,-,Jawsh 685,Laxed (Siren Beat),-,1,2,,,,
11,up,Zimbabwe,Traición a la Mexicana,12,1,17,,,,
12,down,Los Calzones,No Te Calles,11,1,11,,,,
13,-,Koers,Vuela (feat. Macaco),-,13,1,,,,
14,down,Franco Duran,Sata,13,10,3,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,3,,,,
