Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,62,,,,
2,-,Shaggy,Boombastic,-,1,123,,,,
3,down,Babylom,Pa Que Se Lo Gocen,1,1,3,,,,
4,-,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,-,1,2,,,,
5,down,HIGHER LAND,We Won't Survive - Remake (feat. Ranking Levy) [Instrumental Version],4,4,3,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,118,,,,
7,-,Henry Barnes,Mission Impossible,-,1,16,,,,
8,-,Dread Mar I,Tu sin mi,-,2,26,,,,
9,-,UB40,Kingston Town,-,1,24,,,,
10,-,JBot & Tuti,Cancún,-,10,1,,,,
11,-,UB40,C'est La Vie,-,11,1,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,1,77,,,,
13,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),20,2,35,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,77,,,,
15,-,Diana King,L-L-Lies,-,6,20,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,2,71,,,,
17,down,Mach &amp; Daddy & Yemil,Pasame La Botella,8,1,16,,,,
18,down,Don Omar,Dile,10,1,53,,,,
19,-,Ricky Bernard,Tu Recuerdo,-,6,4,,,,
20,-,El Cotipla,Trompi,-,20,1,,,,
21,-,Matute Stylah,abrecaminos,-,21,1,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",22,1,57,,,,
23,up,Kafu Banton,La Playa 2,25,3,9,,,,
24,down,Jimmy Cliff,Reggae Night,19,3,59,,,,
25,-,Johnny Prez & Zion & Lennox,Aguántate,-,4,11,,,,
26,-,Komfusió,L'estació,-,3,5,,,,
