Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,1,16,,,,
2,up,Shaggy,Boombastic,16,1,93,,,,
3,down,Los Calzones,Te Sigo,1,1,113,,,,
4,down,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,28,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,85,,,,
6,up,インナー・サークル,バッド・ボーイズ,11,2,35,,,,
7,-,Buju Banton,Champion,-,2,3,,,,
8,up,Yeison el Puma,Baila Tik Tok,8,2,37,,,,
9,-,Hawkeye,No Vee No Va,-,9,1,,,,
10,up,Don Omar,Dile,21,1,25,,,,
11,-,Afufuman,Ella Quiere Conmigo,-,2,7,,,,
12,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,1,40,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
14,down,Dj Zero,Pepas In Da Getto,13,3,5,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,1,55,,,,
16,-,Cutty Ranks,Limb By Limb,-,14,2,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper,-,7,1,,,,
18,-,Charly Black,Gyal You a Party Animal,-,6,3,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,12,1,8,,,,
20,-,Kevin Lyttle,Turn Me On,-,2,22,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,29,,,,
22,down,Diana King,L-L-Lies,20,6,8,,,,
23,-,Sizzla,Can't Cool Can't Quench,-,23,1,,,,
24,-,Diastole Band,Sabor a Mí Raza,-,24,1,,,,
25,-,Jerry Harris,Just Once Chorus,-,25,1,,,,
26,-,Scorpion & Menasa,Ta Malo,-,14,7,,,,
27,-,Toledo,Ay Dios Mio,-,21,2,,,,
28,-,Jah Chango,Cartas Sobre la Mesa,-,28,1,,,,
29,-,Dr. Alban,Hello Afrika,-,29,1,,,,
