Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,48,,,,
2,up,The Skatalites,Rock Fort Rock,2,1,52,,,,
3,up,Apcash,Nadie Se Muere,8,2,22,,,,
4,down,Nashari Sound,Digna Rutina,3,3,4,,,,
5,-,Nemo,Cubana,-,5,1,,,,
6,-,The Heptones,Say Say,-,2,3,,,,
7,-,Chaka Demus & Pliers,Murder She Wrote,-,7,1,,,,
8,up,Scandinavianz,Roadtrip,16,7,3,,,,
9,-,Tapon,Hay Algo en Ti,-,9,1,,,,
10,up,Bob Marley & The Wailers,Is This Love,18,2,15,,,,
11,-,Dr. Alban,It's My Life,-,2,19,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,24,,,,
13,down,Shaggy,Boombastic,5,1,30,,,,
14,-,Diana King,I Say a Little Prayer,-,6,8,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,1,24,,,,
