Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,45,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,3,1,100,,,,
3,-,Shaggy,In the Summertime (feat. Rayvon),-,2,93,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,152,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,54,,,,
6,-,The Wailers,"Get Up, Stand Up",-,2,22,,,,
7,-,Askers,Io che non vivo (senza te),-,7,2,,,,
8,-,UB40,Kingston Town,-,1,45,,,,
9,-,Sting & Shaggy,Gotta Get Back My Baby,-,4,2,,,,
10,down,Ricky Bernard,Tu Recuerdo,6,6,41,,,,
11,up,Kalele,Aguita e Coco,14,5,38,,,,
12,down,Johnny Prez & Zion & Lennox,Aguántate,7,4,52,,,,
13,-,Verito Asprilla & ZooMusic,Pa' Que Bailen,-,4,3,,,,
14,-,Amit Sagie,Peace Riddim,-,2,1,,,,
15,-,Magic,Rude,-,1,65,,,,
16,down,Mach &amp; Daddy & Yemil,Pasame La Botella,9,1,48,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,35,,,,
18,down,Zimbabwe,Traición a la Mexicana,13,1,89,,,,
19,-,Desmond Dekker & The Four Aces,Get Up Adina,-,19,1,,,,
20,-,Aldo Ranks,Asesina,-,8,7,,,,
21,-,Barbero 507,Si la Vieras Bailar,-,10,20,,,,
22,down,Shaggy,Boombastic,16,1,154,,,,
23,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",4,1,81,,,,
