Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,73,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,17,1,28,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,2,32,,,,
4,down,JMRodriguez,Si Veo a Tu Mamá..,2,2,2,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,46,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,14,1,33,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,2,28,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,2,20,,,,
9,down,Shaggy,Boombastic,8,1,54,,,,
10,-,Franco Duran,Sata,-,10,4,,,,
11,up,Sin sentimientos,Sin sentimientos,12,5,19,,,,
12,down,Zimbabwe,Traición a la Mexicana,6,1,39,,,,
13,-,Dr. Alban,It's My Life,-,2,31,,,,
14,-,Jimmy Cliff,Reggae Night,-,3,20,,,,
15,-,Dr. Alban,It's My Life (Remix),-,2,49,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,7,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,8,,,,
18,-,Dancing Mood,The Chicken,-,18,1,,,,
19,-,Diana King,I Say a Little Prayer,-,6,11,,,,
