Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),29,1,58,,,,
3,up,Loopiloop,Bowja,6,3,16,,,,
4,up,Boi Mi No Sabie,Ai Tock,16,2,18,,,,
5,up,Boi Mi No Sabie,Mi Onh,19,3,19,,,,
6,up,Boi Mi No Sabie,Mi Wan Now,20,6,15,,,,
7,up,Boi Mi No Sabie,Nooit Moro,18,7,18,,,,
8,up,Boi Mi No Sabie,I Wan Wan G,15,8,17,,,,
9,up,Boi Mi No Sabie,Morro Kang Kong,10,3,19,,,,
10,up,Boi Mi No Sabie,Ei Dwing,17,7,19,,,,
11,down,Boi Mi No Sabie,Mi Kong,9,7,18,,,,
12,up,No Morro Mi No Sabi,Faja Woja,38,9,15,,,,
13,down,Loopiloop,Ma Taki San,7,2,15,,,,
14,down,Loopiloop,Zo Snel,4,3,14,,,,
15,down,Loopiloop,Ai Dan,12,3,14,,,,
16,down,Loopiloop,Fonw,5,4,13,,,,
17,up,hope mc draai alla,Oeno Wang Lo,78,12,8,,,,
18,down,Loopiloop,Bijna Da Mi Dorro,2,2,16,,,,
19,up,Boi Mi No Sabie,Faka Nanga Dat Dan,21,3,15,,,,
20,up,Sopilal,Wreed Mang,28,12,16,,,,
21,down,Loopiloop,Jamang,3,3,14,,,,
22,up,Sopilal,Ano Mi Gwe Loekoe,22,13,17,,,,
23,down,Loopiloop,Kowna,8,8,14,,,,
24,up,Two Paki Fo Sjie,Krabing Yum Tum,41,24,14,,,,
25,up,Two Paki Fo Sjie,Ai Kan Mi No Sabie,33,7,16,,,,
26,up,hope mc draai alla,Clapplause,57,25,7,,,,
27,up,Nina Simone,Feeling Good,47,2,66,,,,
28,up,hope mc draai alla,Becasue a Hustle,51,12,8,,,,
29,down,Sopilal,Soema Na Mi,24,12,18,,,,
30,up,Sopilal,Joe Moes,34,4,17,,,,
31,down,Sopilal,Lokoe Bakka,30,6,18,,,,
32,down,Sopilal,Weerie Kow Gwe,25,17,18,,,,
33,down,Sopilal,Ma Oe Dorro,31,6,17,,,,
34,down,Loopiloop,Da Wo Dwing,11,2,15,,,,
35,up,Sopilal,Mi Bretie,43,9,16,,,,
36,up,hope mc draai alla,Mottotune Up,52,10,9,,,,
37,down,Boi Mi No Sabie,Ji Denk Mi Draai,14,10,18,,,,
38,down,Sopilal,A Mang No Dwing,32,9,18,,,,
39,down,Sopilal,Kow Sjie I Fisie,27,3,17,,,,
40,up,hope mc draai alla,Anoe Deh,42,10,9,,,,
41,-,Flexxyman,Yeah,-,2,1,,,,
42,down,Sopilal,Snapoe Kow Sjie,26,12,18,,,,
43,up,hope mc draai alla,Ai Draai,56,13,8,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,66,,,,
45,up,hope mc draai alla,Find Money,63,8,10,,,,
46,down,Two Paki Fo Sjie,Asan Ano So,45,4,16,,,,
47,down,Sopilal,Mi Sabie Tangie,23,7,17,,,,
48,down,O Liti O Wee,Da Wo Tjaar Ing,46,3,21,,,,
49,up,O Liti O Wee,Faja Taki Mang,55,5,15,,,,
50,down,Two Paki Fo Sjie,Oke Kong Takie,44,8,15,,,,
51,-,David Axelrod,Holy Thursday,-,19,1,,,,
52,up,hope mc draai alla,Na Diesie,77,13,9,,,,
53,down,O Liti O Wee,Kow Taki,36,4,21,,,,
54,down,hope mc draai alla,No Ladfoe,53,5,8,,,,
55,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,83,13,2,,,,
56,down,O Liti O Wee,Oke Sa Wo Doe,39,5,20,,,,
57,up,Sopilal,Kow Gwe Sa Ji Taki,76,10,19,,,,
58,down,hope mc draai alla,Goineje,37,5,9,,,,
59,up,Sopilal,A Toch Kow Doe San,69,20,18,,,,
60,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,25,,,,
61,up,Sopilal,Sabio in a Building,89,11,16,,,,
62,up,Loopiloop,Da Now Wo Dwing,68,40,13,,,,
63,down,Jordan Rakei,Wind Parade,54,15,5,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,24,,,,
65,down,Peter White,Bueno Funk,13,5,32,,,,
66,-,Cortex,Chanson d'un jour d'hiver,-,53,1,,,,
67,down,Pieces of a Dream,Night Vision,35,11,12,,,,
68,down,Loopiloop,Kibring,50,38,16,,,,
69,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,23,1,,,,
70,-,Lady Blackbird,Blackbird,-,56,1,,,,
71,-,Eyolf Dale,How could it be?,-,17,1,,,,
72,down,Loopiloop,Kow Tjaring Wakka,49,24,15,,,,
73,up,Trap Rabbit,Annelida,96,36,2,,,,
74,down,Paul Taylor,Exotica,48,16,8,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,1,15,,,,
76,-,Cozy Collective,Winta (feat. Indra),-,3,44,,,,
77,-,Fergus McCreadie,An Old Friend,-,26,2,,,,
78,-,Aso,Flowers,-,1,27,,,,
79,-,Bill Evans,Peace Piece,-,25,9,,,,
80,-,Justice Der,Earfquake,-,5,39,,,,
81,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,86,32,3,,,,
82,down,Sopilal,Wang Lo San,79,7,17,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,3,62,,,,
84,-,Enzo Carniel & Filippo Vignato,Aria,-,28,1,,,,
85,up,George Benson,Give Me the Night,91,5,58,,,,
86,-,Joe Chambers,Never Let Me Go,-,38,1,,,,
87,-,Ray Charles,Hit the Road Jack,-,4,57,,,,
88,-,Pierre de Bethmann Trio,This Never Happened Before,-,52,1,,,,
89,up,Nina Simone,My Baby Just Cares for Me,93,8,53,,,,
90,-,Dave Brubeck,Take Five,-,4,59,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,22,15,,,,
92,-,Joseph Shabason,The Fellowship,-,35,1,,,,
93,-,Tony Bahia,Turn Up!,-,2,30,,,,
94,down,Chris Botti,Lisa,92,20,5,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,7,,,,
96,-,Dominic Miller,Bicycle,-,51,2,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,88,1,61,,,,
98,down,Sopilal,Ala Sma Ab Ing San,81,10,18,,,,
99,-,Miles Davis,All Blues,-,11,42,,,,
100,-,Thandi Ntuli,Dikeledi,-,100,1,,,,
