Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,32,,,,
2,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),12,2,2,,,,
3,up,Nina Simone,Feeling Good,41,2,40,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,40,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,39,,,,
7,up,Jorja Smith,Rose Rouge,14,1,9,,,,
8,up,Ego Ella May,How Far,91,4,7,,,,
9,up,Roos Jonker & Dean Tippet,Dean,9,4,7,,,,
10,-,Esther Phillips,And I Love Him,-,10,4,,,,
11,down,Tom Browne,Funkin' for Jamaica,7,5,16,,,,
12,up,Dean Martin,That's Amore,26,12,10,,,,
13,up,Ray Charles,Hit the Road Jack,82,4,39,,,,
14,-,DAL,Those Days (feat. Leah Yeger),-,14,3,,,,
15,up,George Benson,Give Me the Night,47,5,40,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,10,1,40,,,,
17,down,Gregory Porter,Concorde,6,1,3,,,,
18,-,Sade,Hang on to Your Love,-,9,1,,,,
19,up,Nina Simone,My Baby Just Cares for Me,61,8,37,,,,
20,-,Miles Davis,So What,-,3,37,,,,
21,up,Gregory Porter,Mister Holland,56,2,8,,,,
22,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,17,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),42,1,30,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,4,32,,,,
25,up,Dave Brubeck,Take Five,84,4,38,,,,
26,-,Somi,They're Like Ghosts,-,26,1,,,,
27,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,25,,,,
28,-,Diana Krall,The Look Of Love,-,9,25,,,,
29,-,Nina Simone,I Put a Spell On You,-,4,36,,,,
30,up,Gregory Porter,Hey Laura,100,13,24,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,15,,,,
32,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,2,,,,
33,down,Frank Sinatra,"Theme from New York, New York",13,13,19,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,71,1,21,,,,
35,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,5,20,,,,
36,-,Dominic Miller,Angel,-,33,5,,,,
37,up,"Nat ""King"" Cole",Unforgettable,74,17,31,,,,
38,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,10,,,,
39,-,Frank Sinatra,Come Fly With Me,-,9,25,,,,
40,-,New York Jazz Lounge,Just Friends,-,40,1,,,,
41,-,Gregory Porter,America The Beautiful,-,41,1,,,,
42,-,Perry Como,Papa Loves Mambo,-,42,2,,,,
43,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,4,35,,,,
44,down,Lady Blackbird,Beware the Stranger,38,30,2,,,,
45,down,Cozy Collective,Winta (feat. Indra),20,3,35,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,20,,,,
47,down,Justice Der,Earfquake,11,5,27,,,,
48,up,Gregory Porter,If Love Is Overrated,80,2,18,,,,
49,down,Steve Cardenas,Language of Love,40,6,4,,,,
50,-,Söhne Mannheims Jazz Department,Das hat die Welt noch nicht gesehen,-,50,1,,,,
51,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,51,1,,,,
52,up,Tony Bahia,Turn Up!,63,2,24,,,,
53,up,Derrick Hodge,Heartbeats,79,8,4,,,,
54,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,54,2,,,,
55,-,パット・メセニー,Love May Take Awhile,-,3,19,,,,
56,-,Kamaal Williams,High Roller,-,56,1,,,,
57,-,Gregory Porter,On My Way to Harlem,-,18,7,,,,
58,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,17,,,,
59,-,Gregory Porter,Be Good (Lion's Song),-,10,17,,,,
60,-,Gregory Porter,Painted on Canvas,-,60,2,,,,
61,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,28,,,,
62,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,31,,,,
63,-,Diana Krall,I'm Not In Love,-,63,1,,,,
64,-,Diana Krall,California Dreamin',-,64,1,,,,
65,-,The Contours,Do You Love Me,-,28,5,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,26,8,,,,
67,-,Gene Kelly,Singin' In the Rain,-,67,1,,,,
68,-,Mary Lou Williams,Dat Dere,-,68,1,,,,
69,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,68,2,,,,
70,-,George Benson,Breezin',-,19,10,,,,
71,-,Billie Holiday,I'm a Fool to Want You,-,71,1,,,,
72,-,Antônio Carlos Jobim,The Girl From Ipanema,-,43,8,,,,
73,-,Etta James,I Just Want to Make Love to You,-,73,1,,,,
74,-,Fats Waller,Ain't Misbehavin',-,74,1,,,,
75,-,Antibalas,Dirty Money,-,75,1,,,,
76,-,Sarah Vaughan,Lullaby of Birdland,-,76,1,,,,
77,-,Nir Felder,The Longest Star,-,46,1,,,,
78,-,Miles Davis,Freddie Freeloader,-,7,27,,,,
79,-,Antônio Carlos Jobim,Wave,-,15,5,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,17,27,,,,
81,-,Billie Holiday,Don't Explain,-,81,1,,,,
82,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],62,21,14,,,,
83,-,Ray Charles,I've Got a Woman,-,83,1,,,,
84,-,"Nat ""King"" Cole",L-O-V-E,-,15,21,,,,
85,-,Nina Simone,Love Me or Leave Me,-,66,3,,,,
86,down,The Chordettes,Mr. Sandman,33,18,9,,,,
87,-,Peter White,Bueno Funk,-,5,19,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,88,1,,,,
89,down,Etta James,At Last,24,24,17,,,,
90,down,Eddie Henderson,Smile,4,4,3,,,,
91,-,Billie Holiday,Strange Fruit,-,52,2,,,,
92,-,Nina Simone,Ne Me Quitte Pas,-,52,1,,,,
93,-,Jan Hammer,Crockett's Theme,-,17,6,,,,
94,-,Nina Simone,Sinnerman,-,9,32,,,,
95,down,Gregory Porter,Revival,68,1,25,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,94,2,,,,
97,-,John Scofield,Uncle Southern,-,97,1,,,,
98,down,Steam Down,Etcetera (feat. Afronaut Zu),64,64,2,,,,
99,-,Mel Tormé,Comin' Home Baby,-,9,1,,,,
100,-,Norah Jones,Sunrise,-,29,1,,,,
