Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),2,1,5,,,,
3,-,Boi Mi No Sabie,Faka Nanga Dat Dan,-,3,18,,,,
4,up,O Liti O Wee,Kow Taki,35,4,25,,,,
5,up,hope mc draai alla,No Ladfoe,82,5,11,,,,
6,up,Boi Mi No Sabie,Faja Man Ooo,66,5,2,,,,
7,up,O Liti O Wee,Tanga Now We Dwing,30,7,6,,,,
8,up,Boi Mi No Sabie,O Wat a O,71,8,2,,,,
9,up,Boi Mi No Sabie,I Wan Wan G,31,8,20,,,,
10,up,hope mc draai alla,Anoe Deh,47,10,13,,,,
11,up,O Liti O Wee,Da Wo Tjaar Ing,19,3,24,,,,
12,up,hope mc draai alla,Becasue a Hustle,39,12,11,,,,
13,up,hope mc draai alla,Ai Draai,64,13,12,,,,
14,up,hope mc draai alla,Goineje,17,5,12,,,,
15,up,Boi Mi No Sabie,Ei Dwing,62,7,23,,,,
16,-,No Morro Mi No Sabi,Faja Woja,-,9,18,,,,
17,up,hope mc draai alla,Oeno Wang Lo,29,12,12,,,,
18,up,hope mc draai alla,Find Money,60,8,14,,,,
19,up,Boi Mi No Sabie,Ji Denk Mi Draai,37,10,22,,,,
20,up,O Liti O Wee,Faja Taki Mang,55,5,19,,,,
21,up,hope mc draai alla,Na Diesie,24,13,12,,,,
22,up,Boi Mi No Sabie,Nooit Moro,33,7,22,,,,
23,up,O Liti O Wee,Oke Sa Wo Doe,38,5,24,,,,
24,down,Boi Mi No Sabie,Mi Kong,15,7,22,,,,
25,down,Boi Mi No Sabie,Morro Kang Kong,20,3,23,,,,
26,up,Boi Mi No Sabie,Wat a Oosos,44,23,2,,,,
27,up,Boi Mi No Sabie,Ooo Mi No Sabi Ooo,43,19,2,,,,
28,up,hope mc draai alla,Clapplause,98,25,10,,,,
29,up,Boi Mi No Sabie,Mi Wan Now,53,6,19,,,,
30,up,Boi Mi No Sabie,Mi Onh,51,3,23,,,,
31,up,hope mc draai alla,Mottotune Up,93,10,12,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
33,up,Boi Mi No Sabie,Ai Tock,57,2,22,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,1,17,,,,
35,down,Julian Lage,Emily,10,4,4,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,36,,,,
37,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,4,3,,,,
38,down,Nina Simone,Feeling Good,16,2,87,,,,
39,down,Curtis Mayfield,Move On Up (Single Edit),12,1,79,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,9,3,82,,,,
41,down,Freddie Hubbard,Weaver of Dreams,18,14,2,,,,
42,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,26,2,,,,
43,down,Lou Donaldson,Pot Belly,34,29,2,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,83,,,,
45,-,Jorja Smith,Rose Rouge,-,1,36,,,,
46,down,Art Blakey & The Jazz Messengers,Moanin',7,3,4,,,,
47,down,George Benson,Give Me the Night,22,5,79,,,,
48,down,Lee Morgan,Ceora,11,11,3,,,,
49,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,8,3,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,13,1,80,,,,
51,down,Joe Pass,Lil' Darlin',26,7,7,,,,
52,down,Dave Brubeck,Take Five,32,4,78,,,,
53,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,58,,,,
54,-,Derrick Hodge,Heartbeats,-,8,5,,,,
55,up,Hank Mobley,The Good Life,91,16,4,,,,
56,-,Brian Bromberg,Ellen,-,18,1,,,,
57,-,Curtis Mayfield,The Makings of You,-,18,6,,,,
58,-,Luiz Bonfá,Jacaranda,-,22,1,,,,
59,up,The Dutch Swing College Band,A Love Story,59,29,3,,,,
60,-,Orrin Evans,Dave,-,19,2,,,,
61,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,14,7,,,,
62,-,Sven Hammond,Evidence - I'll Never Let Go (feat. Zoë Love Smith),-,62,3,,,,
63,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,48,2,,,,
64,-,Melody Gardot,If You Love Me,-,7,11,,,,
65,-,Veronica Swift,This Bitter Earth,-,65,1,,,,
66,-,Melody Gardot,"Ninguém, Ninguém",-,35,6,,,,
67,-,Melody Gardot,Um Beijo,-,23,5,,,,
68,-,Liquid Planet Recordings,Ocean Rest,-,26,3,,,,
69,-,Liquid Planet Recordings,Atlantic Ocean,-,38,3,,,,
70,-,Hvalfugl,Polardrømme,-,16,14,,,,
71,-,The Preacher Men & Efraïm Trujillo,Going Back to Memphis,-,65,2,,,,
72,-,Rob Mostert Hammond Group,Funky Duck,-,72,1,,,,
73,-,The Elder Statesman,Montreux Sunrise,-,73,3,,,,
74,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,4,44,,,,
75,down,Pasquale Grasso,When I Fall in Love,40,9,10,,,,
76,down,Dexter Gordon,Tanya (Remastered 2015),21,21,3,,,,
77,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,60,1,,,,
78,down,Grant Green,Idle Moments,23,5,4,,,,
79,-,Christophe Marguet,Beauté cachée,-,30,10,,,,
80,-,Miles Davis Quintet,It Never Entered My Mind,-,42,3,,,,
81,-,Wayne Shorter,Yes Or No,-,47,1,,,,
82,up,Harish Raghavan,"I'll Go, and Come Back",86,11,9,,,,
83,down,Diana Krall,Like Someone in Love,28,9,4,,,,
84,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,80,15,4,,,,
85,-,"Nat ""King"" Cole",Smile,-,27,13,,,,
86,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,49,1,,,,
87,-,Sade,Hang on to Your Love,-,9,8,,,,
88,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,28,2,,,,
89,-,"Nat ""King"" Cole",Unforgettable,-,17,49,,,,
90,down,Keith Jarrett & Charlie Haden,Goodbye,41,21,5,,,,
91,-,Avishai Cohen Trio,Seattle,-,27,6,,,,
92,-,Bucky Pizzarelli,The Summer Knows,-,35,3,,,,
93,down,Justice Der,Earfquake,45,5,58,,,,
94,-,The Contours,Do You Love Me,-,28,8,,,,
95,down,Ray Charles,Hit the Road Jack,25,4,75,,,,
96,down,Bobby Hutcherson,Bouquet,46,38,4,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,19,,,,
98,-,Billy Eckstine,I Want a Little Girl,-,98,1,,,,
99,-,Sade,Cherry Pie,-,17,7,,,,
100,down,Liquid Planet Recordings,Hypnotic Waves,54,31,6,,,,
