Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,62,,,,
2,up,Kiefer,Running Out the Clock (feat. The Kount),28,2,3,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,77,,,,
5,up,Justice Der,Earfquake,29,5,52,,,,
6,up,Boost,Maggie's Theme,13,2,11,,,,
7,up,Boost,Outlaw,54,7,11,,,,
8,up,Scott DuBois,Into River Fog,51,8,5,,,,
9,down,Peter White,Bueno Funk,5,5,46,,,,
10,up,Cozy Collective,Winta (feat. Indra),31,3,56,,,,
11,up,Pieces of a Dream,Night Vision,57,11,22,,,,
12,down,Nina Simone,Feeling Good,6,2,81,,,,
13,up,Boost,The Godmother,61,7,11,,,,
14,up,Aso,Flowers,90,1,34,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,3,77,,,,
16,-,Gregory Porter,Concorde,-,1,29,,,,
17,up,Joe Pass,Lil' Darlin',38,7,2,,,,
18,up,Pasquale Grasso,When I Fall in Love,96,9,6,,,,
19,up,Ray Charles,Hit the Road Jack,21,4,70,,,,
20,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,54,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),4,1,73,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,30,,,,
23,-,Keith Jarrett,Someone to Watch Over Me,-,23,15,,,,
24,-,Boost,One Moment in Time,-,17,1,,,,
25,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,11,,,,
26,-,James Francies,713,-,26,1,,,,
27,-,The Vernon Spring,God Is Love,-,12,1,,,,
28,-,Brian Bromberg,Froggy’s,-,28,1,,,,
29,down,George Benson,Give Me the Night,10,5,73,,,,
30,-,Matt Carmichael,Dear Grandma,-,30,2,,,,
31,-,Dorothy Ashby,Dust,-,22,2,,,,
32,-,Boost,Lucky Like Lola Leavin',-,32,2,,,,
33,-,Connie Han,Captain’s Song,-,33,3,,,,
34,-,Little North,Ode til skyer,-,21,3,,,,
35,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,7,,,,
36,down,Miles Davis,So What,24,3,70,,,,
37,-,Gianni Brezzo,Flower Rain,-,10,3,,,,
38,-,Antônio Carlos Jobim,Wave,-,15,8,,,,
39,-,Steve Cardenas,Language of Love,-,6,17,,,,
40,up,Dave Brubeck,Take Five,94,4,73,,,,
41,-,Brad Mehldau,Look for the Silver Lining,-,22,16,,,,
42,-,Alfa Mist,Teki,-,12,4,,,,
43,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,5,33,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,5,54,,,,
45,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,19,,,,
46,-,Gregory Porter,Revival,-,1,34,,,,
47,-,Diana Krall,The Look Of Love,-,9,56,,,,
48,up,アンブローズ・アキンムシーレ,Roy,87,8,16,,,,
49,-,Ralph Peterson,I Want to Be There for You,-,17,1,,,,
50,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,50,1,,,,
51,-,Willie Jones III,I've Just Seen Her,-,31,1,,,,
52,-,Antônio Carlos Jobim,Corcovado,-,24,5,,,,
53,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,21,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,30,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,4,39,,,,
56,-,Stan Getz,Here's That Rainy Day,-,56,1,,,,
57,-,Jamie Cullum,All At Sea,-,47,2,,,,
58,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,20,8,,,,
59,down,Trio X of Sweden,Allt under himmelens fäste,40,12,2,,,,
60,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,60,2,,,,
61,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),55,55,3,,,,
62,down,Bill Evans,The Peacocks,32,31,2,,,,
63,-,Nara Leão,Diz Que Fui por Ai,-,55,4,,,,
64,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,47,4,,,,
65,-,Bob James & David Sanborn,Maputo,-,34,2,,,,
66,down,Dave Holland,Another Land,9,9,4,,,,
67,-,John Pizzarelli,James,-,27,2,,,,
68,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,65,4,,,,
69,-,Nina Simone,My Baby Just Cares for Me,-,8,63,,,,
70,down,Us3,Cantaloop (Flip Fantasia),26,26,11,,,,
71,-,Gregory Porter,Don't Lose Your Steam,-,52,5,,,,
72,down,Jim Snidero,Idle Moments (Live),8,8,5,,,,
73,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",35,35,2,,,,
74,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,53,2,,,,
75,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,39,2,,,,
76,-,Euge Groove,Slam Dunk,-,76,1,,,,
77,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,11,11,2,,,,
78,-,Clouded Transparency,Song For,-,29,1,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,18,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,80,1,,,,
81,-,Bheki Mseleku,Transcendence,-,60,1,,,,
82,-,Gregory Porter,Smile,-,74,4,,,,
83,-,Charlie Porter,Hindsight,-,24,3,,,,
84,-,The Chordettes,Lollipop,-,84,1,,,,
85,-,Kenny G,Songbird,-,51,3,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,86,1,,,,
87,-,Danny Keane,Suspended Memory (In Isolation),-,11,7,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,54,,,,
89,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,25,7,,,,
90,-,Gregory Porter,1960 What?,-,51,3,,,,
91,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,32,7,,,,
92,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,21,5,,,,
93,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,2,,,,
94,-,Cortex,Chanson d'un jour d'hiver,-,53,3,,,,
95,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,15,15,3,,,,
96,-,Jonathan Fritzén,One Night With You,-,96,1,,,,
97,-,Fred Hersch,Sarabande,-,31,3,,,,
98,down,Caro Emerald,Tangled Up,56,55,6,,,,
99,-,Alfa Mist,Organic Rust,-,17,5,,,,
100,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,60,4,,,,
