Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,3,,,,
2,up,Nina Simone,Feeling Good,11,2,3,,,,
3,up,Shahin Novrasli,She’s Out of My Life,36,3,3,,,,
4,-,Don Mario,The Idiot,-,4,1,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,2,,,,
6,down,Tony Bahia,Turn Up!,2,2,3,,,,
7,up,George Benson,Give Me the Night,10,5,3,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,1,,,,
9,down,Aso,Flowers,1,1,3,,,,
10,up,George Benson & Al Jarreau,Bring It On Home to Me (feat. Paul McCartney),31,10,2,,,,
11,up,George Benson & Al Jarreau,All I Am,22,11,3,,,,
12,-,Don Mario,Hammering At 8Am,-,12,1,,,,
13,-,Frank Sinatra,That's Life (Remastered 2008),-,4,1,,,,
14,up,George Benson & Al Jarreau,Every Time You Go Away,42,14,2,,,,
15,down,Cozy Collective,Winta (feat. Indra),4,3,3,,,,
16,down,George Benson & Al Jarreau,Summer Breeze,12,12,3,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,3,,,,
18,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,2,,,,
19,down,George Benson & Al Jarreau,Givin' It Up for Love,17,17,2,,,,
20,down,Deeb & SoulFood Horns,Lavanda,13,9,2,,,,
21,up,David A. Stewart,Lily Was Here,44,4,3,,,,
22,up,Nina Simone,Sinnerman,24,9,3,,,,
23,down,George Benson,God Bless the Child,16,16,3,,,,
24,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),18,18,2,,,,
25,down,Nina Simone,I Put a Spell On You,9,4,3,,,,
26,down,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,21,21,3,,,,
27,down,George Benson & Al Jarreau,Ordinary People,20,20,3,,,,
28,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,28,1,,,,
29,down,George Benson & Al Jarreau,Mornin',7,7,3,,,,
30,up,George Benson & Al Jarreau,Don't Start No Schtuff,34,30,2,,,,
31,up,George Benson & Al Jarreau,Breezin',54,31,3,,,,
32,-,New York Jazz Lounge,The Days of Wine and Roses,-,32,1,,,,
33,down,Dexter Gordon,Days of Wine and Roses,3,3,2,,,,
34,down,Martin Tingvall,The Rocket III,26,8,2,,,,
35,up,Shigeto,River Bank Drive,79,20,3,,,,
36,-,Kiefer,Be Encouraged,-,36,1,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Let's Do It (Let's Fall In Love),-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,2,,,,
39,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,1,,,,
40,-,Bugge Wesseltoft,Koral,-,30,1,,,,
41,-,Louis Armstrong and His All Stars,Brother Bill (Live) [1955 Crescendo Club],-,41,1,,,,
42,-,Louis Armstrong & Oscar Peterson,Sweet Lorraine,-,42,1,,,,
43,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,43,1,,,,
44,-,Louis Armstrong & Oscar Peterson,You Go to My Head,-,44,1,,,,
45,-,Chet Baker,Amazing Grace,-,45,1,,,,
46,-,Louis Armstrong & Gary Crosby,Kokomo (I Love You So),-,46,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,A Fine Romance,-,47,1,,,,
48,-,Abisko Lights,Good Night Berlin,-,4,2,,,,
49,-,Chet Baker,Nobody Knows the Trouble I've Seen,-,49,1,,,,
50,down,George Benson & Al Jarreau,Four,39,39,2,,,,
51,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,51,1,,,,
52,-,Bobby McFerrin,Don't Worry Be Happy,-,3,2,,,,
53,up,Chet Baker,Hark! The Herald Angels Sing,55,53,2,,,,
54,-,Dominic Miller,Mixed Blessing,-,20,1,,,,
55,-,Bing Crosby,Mele Kalikimaka (Remastered),-,55,1,,,,
56,-,Louis Armstrong & Oscar Peterson,Blues In the Night,-,56,1,,,,
57,-,Restaurant Background Music Academy,So Mellow,-,57,1,,,,
58,-,Louis Armstrong & Oscar Peterson,Let's Fall In Love,-,58,1,,,,
59,-,Melody Gardot,Don't Talk,-,59,1,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,27,1,3,,,,
61,-,Dave Brubeck,Take Five,-,4,2,,,,
62,up,Chet Baker,It Came Upon a Midnight Clear,99,62,2,,,,
63,-,Joe Torres,Get Out of My Way,-,63,1,,,,
64,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,6,1,,,,
65,-,Chet Baker,Amen,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Willow Weep For Me,-,66,1,,,,
67,-,Charlie Haden,Silence,-,67,1,,,,
68,-,Chet Baker,Joy to the World,-,68,1,,,,
69,-,Louis Armstrong,There's No You,-,69,1,,,,
70,-,Joshua Redman Quartet,Come What May,-,13,1,,,,
71,-,Frank Sinatra,All the Way,-,71,1,,,,
72,down,Dominic Miller,Angel,37,33,2,,,,
73,up,Steve Davis,Peace,91,42,2,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,35,23,2,,,,
75,-,Miles Davis,All Blues,-,11,2,,,,
76,-,Anthony Wilson,While We Slept,-,48,1,,,,
77,-,Louis Armstrong & Oscar Peterson,I'll Never Be the Same,-,77,1,,,,
78,down,Nina Simone,My Baby Just Cares for Me,8,8,3,,,,
79,-,Chet Baker,Come All Ye Faithful,-,79,1,,,,
80,up,Chet Baker,"Silent Night, Pt. 2",89,80,2,,,,
81,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,57,1,,,,
82,up,Chet Baker,"Swing Low, Sweet Chariot",94,82,2,,,,
83,-,Louis Armstrong,I Get a Kick Out of You (feat. Oscar Peterson) [Bonus Track],-,83,1,,,,
84,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,69,1,,,,
85,-,Chet Baker,Bea's Flat,-,85,1,,,,
86,down,Chet Baker,We Three Kings,60,60,2,,,,
87,-,Louis Armstrong & Oscar Peterson,What's New?,-,87,1,,,,
88,-,"Nat ""King"" Cole",Unforgettable,-,17,2,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,2,,,,
90,down,Chet Baker,The First Noel,63,6,2,,,,
91,-,Louis Armstrong & Oscar Peterson,I Was Doing All Right,-,91,1,,,,
92,-,Miles Davis,So What,-,3,2,,,,
93,-,Malena,No Me Digas Nada,-,93,1,,,,
94,down,Chet Baker,"Silent Night, Pt. 1",69,69,2,,,,
95,-,Marcin Wasilewski Trio,Austin (Live),-,66,1,,,,
96,-,Jim Snidero,Old Folks,-,13,1,,,,
97,-,Ella Fitzgerald,Good-bye,-,97,1,,,,
98,down,Connie Han,Pretty Women,53,53,2,,,,
99,down,Ray Charles,Hit the Road Jack,59,4,3,,,,
100,-,Bokani Dyer Trio,Fola,-,13,2,,,,
