Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,77,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,162,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,83,,,,
4,up,John Coltrane,My Shining Hour,7,4,79,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,181,,,,
6,down,John Coltrane,My Favorite Things,5,2,84,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,164,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,6,78,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),12,1,171,,,,
10,down,Nina Simone,Feeling Good,9,2,177,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,11,8,27,,,,
12,up,Ray Charles,Hit the Road Jack,13,4,157,,,,
13,up,Bobby Hutcherson,Goin' Down South,15,6,69,,,,
14,up,Dave Brubeck,Take Five,17,4,168,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,18,3,170,,,,
16,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,2,52,,,,
17,up,George Benson,Give Me the Night,20,5,167,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,48,,,,
19,up,Frank Sinatra,Come Fly With Me,29,9,110,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,11,78,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,175,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,9,71,,,,
23,down,George Benson,Breezin',22,19,95,,,,
24,down,Nina Simone,My Baby Just Cares for Me,19,8,129,,,,
25,down,Enzo Orefice Trio,Rachid,23,21,5,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,1,104,,,,
27,down,Miles Davis,So What,24,3,163,,,,
28,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,5,92,,,,
29,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),28,5,5,,,,
30,up,Cal Tjader,I Say a Little Prayer,34,23,17,,,,
31,up,Antônio Carlos Jobim,Wave,41,15,49,,,,
32,up,Dean Martin,That's Amore,35,12,62,,,,
33,down,Diana Krall,The Look Of Love,27,9,125,,,,
34,down,Jeremy Pelt,There'll Be Other Times,33,20,7,,,,
35,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,35,1,,,,
36,up,Brandee Younger,If It's Magic,37,24,7,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,22,40,,,,
38,down,Nina Simone,I Put a Spell On You,31,4,125,,,,
39,down,Ronald Langestraat,Orpheus,26,26,3,,,,
40,down,The Contours,Do You Love Me,39,28,47,,,,
41,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,29,33,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,21,64,,,,
43,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,43,32,5,,,,
44,up,Tom Browne,Funkin' for Jamaica,51,5,75,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,4,110,,,,
46,-,Frank Sinatra,The World We Knew (Over and Over),-,17,2,,,,
47,down,Triorität,Death Pacito,45,45,3,,,,
48,up,David A. Stewart,Lily Was Here,66,4,71,,,,
49,up,The Dave Brubeck Quartet,Take Five,61,13,49,,,,
50,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,21,35,,,,
51,down,Miles Davis,Freddie Freeloader,47,7,114,,,,
52,up,Dave Brubeck,Brahms Lullaby,56,33,18,,,,
53,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,57,30,7,,,,
54,down,Miles Davis,Blue In Green,42,5,121,,,,
55,-,Pat Metheny,From The Mountains,-,17,1,,,,
56,down,Walter Smith III,Mother Stands for Comfort,38,19,9,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,25,54,,,,
58,down,Melody Gardot,Morning Sun,50,15,30,,,,
59,down,Malika Zarra,Yallah Tnam Rima (feat. Mamani Keïta),58,58,2,,,,
60,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",53,26,7,,,,
61,up,Paul Desmond,Desmond Blue (2001 Remastered),63,61,2,,,,
62,up,Bill Frisell,Waltz for Hal Willner,76,37,7,,,,
63,down,"Nat ""King"" Cole",Unforgettable,48,17,100,,,,
64,down,Nina Simone,Baltimore,44,21,52,,,,
65,-,Ahmad Jamal Trio,Patterns,-,65,1,,,,
66,-,Ahmad Jamal,Pavanne,-,66,1,,,,
67,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,18,43,,,,
68,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,68,1,,,,
69,down,Nina Simone,Don't Let Me Be Misunderstood,55,23,55,,,,
70,-,Miles Davis,'Round Midnight,-,39,25,,,,
71,-,Sven Wunder,Harmonica and....,-,71,1,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,5,74,,,,
73,up,Bobo Stenson Trio,You Shall Plant a Tree,84,36,10,,,,
74,up,Jan Hammer,Crockett's Theme,88,17,31,,,,
75,-,СОЮЗ,Como é que vai você (feat. Sessa),-,75,1,,,,
76,-,Dominic Miller,Mi Viejo,-,24,1,,,,
77,up,Dorothy Ashby,Little Sunflower,81,10,7,,,,
78,down,Brian Bromberg,Ellen,75,18,71,,,,
79,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),92,9,52,,,,
80,down,Miles Davis,Boplicity,68,42,35,,,,
81,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),94,1,49,,,,
82,-,Ahmad Jamal Trio,Easy To Remember,-,82,1,,,,
83,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,31,1,,,,
84,down,Nina Simone,Sinnerman,52,9,102,,,,
85,-,Ahmad Jamal,Love for Sale,-,85,1,,,,
86,-,Brandee Younger,You're A Girl For One Man Only,-,86,1,,,,
87,-,Ahmad Jamal,Easy To Love,-,87,1,,,,
88,down,Gregg Karukas,Girl In the Red Dress,73,25,48,,,,
89,-,Antônio Carlos Jobim,Corcovado,-,24,8,,,,
90,-,berlioz & Ted Jasper,deep in it,-,23,5,,,,
91,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,91,1,,,,
92,-,Al Jarreau,Mornin',-,57,15,,,,
93,-,Frank Sinatra,That's Life,-,26,39,,,,
94,-,Marcos Valle,So Nice (Summer Samba),-,48,2,,,,
95,up,Koop,Koop Island Blues,95,26,17,,,,
96,down,Emil Brandqvist Trio,In This Moment,78,21,10,,,,
97,-,Surprise Chef,Have You Fed Baby Huey Today,-,5,7,,,,
98,down,Bing Crosby,Don't Fence Me In (Remastered),67,46,9,,,,
99,down,GODTET,Ensueño,83,35,5,,,,
100,down,Miles Davis,All Blues,60,11,101,,,,
