Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,32,,,,
4,up,Nina Simone,Feeling Good,19,2,83,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,75,,,,
6,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,1,1,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,79,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,3,79,,,,
9,up,Dave Brubeck,Take Five,12,4,75,,,,
10,up,George Benson,Give Me the Night,14,5,75,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,49,1,77,,,,
12,down,Cozy Collective,Winta (feat. Indra),3,3,58,,,,
13,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,55,,,,
14,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),6,6,2,,,,
15,down,Justice Der,Earfquake,5,5,54,,,,
16,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,55,,,,
17,-,Ray Charles,Hit the Road Jack,-,4,71,,,,
18,-,Boost,The Godmother,-,7,12,,,,
19,down,Miles Davis,Freddie Freeloader,7,7,54,,,,
20,-,Miles Davis,So What,-,3,71,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,4,41,,,,
22,up,"Nat ""King"" Cole",Unforgettable,74,17,47,,,,
23,down,Tom Browne,Funkin' for Jamaica,16,5,26,,,,
24,up,Dave Holland,Another Land,73,9,6,,,,
25,-,Nina Simone,I Put a Spell On You,-,4,59,,,,
26,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,34,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,8,64,,,,
28,down,The Vernon Spring,God Is Love,15,12,3,,,,
29,-,Boost,Outlaw,-,7,12,,,,
30,-,Boost,Maggie's Theme,-,2,12,,,,
31,-,Dave Holland,Bring It Back Home,-,31,1,,,,
32,down,Gregory Porter,Concorde,20,1,31,,,,
33,down,Peter White,Bueno Funk,8,5,48,,,,
34,up,Willie Jones III,I've Just Seen Her,60,31,3,,,,
35,-,Frank Sinatra,That's Life (Remastered 2008),-,4,43,,,,
36,down,Melody Gardot,From Paris With Love (Single Version),29,11,20,,,,
37,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,18,,,,
38,-,"Nat ""King"" Cole",When I Fall In Love,-,33,10,,,,
39,-,Liquid Planet Recordings,Hypnotic Waves,-,31,3,,,,
40,-,Leron Thomas,Juxtaposed Aussie 1,-,40,1,,,,
41,-,Dorothy Ashby,Dust,-,22,3,,,,
42,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,28,,,,
43,-,Frank Sinatra,My Way (Remastered 2008),-,1,49,,,,
44,-,Sue Barker,Love To the People,-,14,6,,,,
45,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,45,3,,,,
46,-,Kiefer,Running Out the Clock (feat. The Kount),-,2,4,,,,
47,up,キース・ジャレット,Answer Me (Live in Budapest),67,1,33,,,,
48,-,Harish Raghavan,"I'll Go, and Come Back",-,11,5,,,,
49,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,49,2,,,,
50,up,Norman Brown,It Keeps Coming Back,70,25,3,,,,
51,-,Sons Of Kemet,Think Of Home,-,51,1,,,,
52,-,Frank Sinatra,Come Fly With Me,-,9,43,,,,
53,-,Hailu Mergia & The Walias,Ou-Ou-Ta,-,53,1,,,,
54,-,Charles Mingus,Goodbye Pork Pie Hat,-,54,1,,,,
55,up,Dean Martin,That's Amore,66,12,13,,,,
56,down,Miles Davis,All Blues,26,11,50,,,,
57,down,Joe Pass,Lil' Darlin',13,7,4,,,,
58,-,Liquid Planet Recordings,Ocean Rest,-,26,1,,,,
59,-,Chet Baker,It Never Entered My Mind,-,59,1,,,,
60,up,Bheki Mseleku,Transcendence,77,60,3,,,,
61,-,Dave Brubeck,Brahms Lullaby,-,33,2,,,,
62,-,Miles Davis,'Round Midnight,-,39,13,,,,
63,-,The Crusaders,Street Life,-,28,20,,,,
64,-,Gianni Brezzo,Flower Rain,-,10,4,,,,
65,-,Nina Simone,Sinnerman,-,9,49,,,,
66,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,15,4,,,,
67,-,Dave Holland,Grave Walker,-,67,1,,,,
68,down,Edmar Castaneda,Acts,10,10,2,,,,
69,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,13,,,,
70,-,John Pizzarelli,From This Place,-,3,5,,,,
71,-,Matt Carmichael,Dear Grandma,-,30,3,,,,
72,-,Otis Sandsjö,"Tremendoce, Pt. 3 (feat. Petter Eldh, Tilo Weber & Dan Nicholls)",-,72,1,,,,
73,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,23,3,,,,
74,-,Diana Krall,The Look Of Love,-,9,57,,,,
75,-,Yves Montand,A bicyclette,-,41,1,,,,
76,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,15,1,,,,
77,-,Robohands,Leaves (feat. JB Pilon),-,52,4,,,,
78,-,Keith Jarrett,Part VII (Live),-,35,7,,,,
79,-,Benny Green,Say You're Mine,-,79,2,,,,
80,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,53,3,,,,
81,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,5,,,,
82,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",61,35,4,,,,
83,-,Gregory Porter,1960 What?,-,51,4,,,,
84,-,Sade,Why Can't We Live Together,-,81,2,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,12,,,,
86,up,Immanuel Wilkins,The Dreamer,86,11,20,,,,
87,down,Miles Davis,Blue In Green,52,5,56,,,,
88,-,Lindsey Webster,Fool Me Once,-,31,10,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,55,,,,
90,-,David A. Stewart,Lily Was Here,-,4,38,,,,
91,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,91,1,,,,
92,-,Menzel Mutzke,Reposo,-,30,6,,,,
93,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,93,1,,,,
94,-,Chet Baker,I Fall in Love Too Easily,-,17,43,,,,
95,down,Ralph Peterson,I Want to Be There for You,17,17,3,,,,
96,-,Miles Davis,Milestones,-,21,5,,,,
97,-,Chris Botti,Lisa,-,20,11,,,,
98,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,98,1,,,,
99,down,Gregory Porter,Merry Go Round,85,14,9,,,,
100,-,Heiri Känzig,Travelin',-,100,1,,,,
