Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
3,up,John Pizzarelli,From This Place,8,3,4,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,72,,,,
5,up,Peter White,Bueno Funk,21,5,45,,,,
6,down,Nina Simone,Feeling Good,4,2,80,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,29,,,,
8,up,Jim Snidero,Idle Moments (Live),24,8,4,,,,
9,up,Dave Holland,Another Land,38,9,3,,,,
10,down,George Benson,Give Me the Night,9,5,72,,,,
11,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,11,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,3,76,,,,
13,down,Boost,Maggie's Theme,11,2,10,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,76,,,,
15,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,15,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,17,1,75,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,17,42,,,,
18,-,Caro Emerald,I Belong To You,-,18,2,,,,
19,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,4,38,,,,
20,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,1,,,,
21,up,Ray Charles,Hit the Road Jack,35,4,69,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,10,38,,,,
23,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,32,,,,
24,up,Miles Davis,So What,95,3,69,,,,
25,-,Joachim Kühn,Peace Piece,-,16,9,,,,
26,-,Us3,Cantaloop (Flip Fantasia),-,26,10,,,,
27,-,Nils Wülker,Hidden Intentions,-,27,1,,,,
28,-,Kiefer,Running Out the Clock (feat. The Kount),-,2,2,,,,
29,up,Justice Der,Earfquake,31,5,51,,,,
30,-,Menzel Mutzke,Reposo,-,30,5,,,,
31,down,Cozy Collective,Winta (feat. Indra),14,3,55,,,,
32,-,Bill Evans,The Peacocks,-,31,1,,,,
33,-,George Benson,Breezin',-,19,21,,,,
34,-,Tony Bahia,Turn Up!,-,2,35,,,,
35,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,35,1,,,,
36,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,15,,,,
37,-,Jon Batiste,Don’t Stop,-,37,1,,,,
38,-,Joe Pass,Lil' Darlin',-,7,1,,,,
39,-,Jon Batiste,Green Hill Zone,-,39,1,,,,
40,-,Trio X of Sweden,Allt under himmelens fäste,-,12,1,,,,
41,-,Jon Batiste,Nocturne No. 1 in D Minor,-,41,1,,,,
42,-,Gregory Porter,No Love Dying,-,42,3,,,,
43,-,Paul Taylor,Exotica,-,16,17,,,,
44,-,Sons Of Kemet & Joshua Idehen,Field Negus,-,44,1,,,,
45,-,Jon Batiste,What a Wonderful World,-,45,1,,,,
46,-,Ramsey Lewis,Love Song,-,22,17,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,5,53,,,,
48,-,Bucky Pizzarelli,The Summer Knows,-,35,2,,,,
49,-,Kiefer,Superhero,-,16,7,,,,
50,up,"Nat ""King"" Cole",Unforgettable,56,17,45,,,,
51,down,Scott DuBois,Into River Fog,36,8,4,,,,
52,-,"Nat ""King"" Cole",When I Fall In Love,-,33,9,,,,
53,-,Caro Emerald,Pack Up the Louie,-,53,2,,,,
54,down,Boost,Outlaw,25,7,10,,,,
55,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,55,2,,,,
56,-,Caro Emerald,Tangled Up,-,55,5,,,,
57,up,Pieces of a Dream,Night Vision,72,11,21,,,,
58,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,58,3,,,,
59,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,28,3,,,,
60,-,David A. Stewart,Lily Was Here,-,4,37,,,,
61,down,Boost,The Godmother,26,7,10,,,,
62,-,Kiefer,Friends,-,42,2,,,,
63,down,小曽根 真,耳を澄ませて…,48,48,2,,,,
64,-,Brian Culbertson,Someone (Bonus Mix),-,64,1,,,,
65,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,65,1,,,,
66,-,Lex Jasper Trio,As the Decade Passed,-,17,3,,,,
67,-,Brian Culbertson,I Wanna Know,-,67,1,,,,
68,-,Jordan Rakei,Imagination,-,16,1,,,,
69,-,Sullivan Fortner,In a Sentimental Mood,-,8,4,,,,
70,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,70,2,,,,
71,-,Brian Culbertson,All About You,-,71,1,,,,
72,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,6,,,,
73,-,Miles Davis,Freddie Freeloader,-,7,52,,,,
74,-,Karin Hammar Fab 4,Pra Você,-,48,5,,,,
75,-,Benjamin Moussay,127,-,44,9,,,,
76,-,Bugge Wesseltoft,Koral,-,30,8,,,,
77,-,Brian Culbertson,Together Tonight,-,77,1,,,,
78,down,Melody Gardot,From Paris With Love (Single Version),30,11,18,,,,
79,up,Till Brönner & Bob James,September Morn (Radio Edit),93,3,21,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,17,,,,
81,-,Rob Luft,All Ways Moving,-,6,13,,,,
82,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,16,1,,,,
83,-,Brian Culbertson,Together Tonight (Prelude),-,83,1,,,,
84,-,Brian Culbertson,Someone,-,84,1,,,,
85,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,45,2,,,,
86,-,Avishai Cohen Trio,Seattle,-,27,5,,,,
87,-,アンブローズ・アキンムシーレ,Roy,-,8,15,,,,
88,-,Brian Culbertson,Without Your Love,-,88,1,,,,
89,-,Christophe Marguet,Beauté cachée,-,30,9,,,,
90,down,Aso,Flowers,20,1,33,,,,
91,-,Brian Culbertson,I Could Get Used to This,-,91,1,,,,
92,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,22,1,,,,
93,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,17,8,,,,
94,down,Dave Brubeck,Take Five,23,4,72,,,,
95,-,Brian Culbertson,Nice & Slow,-,95,1,,,,
96,down,Pasquale Grasso,When I Fall in Love,49,9,5,,,,
97,down,Miles Davis,Blue In Green,5,5,54,,,,
98,-,Freddie Hubbard,You're My Everything,-,98,1,,,,
99,-,Benjamin Moussay,Promontoire,-,17,7,,,,
100,-,"Nat ""King"" Cole",L-O-V-E,-,15,32,,,,
