Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,38,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,32,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,136,,,,
5,up,John Coltrane,My Shining Hour,5,4,34,,,,
6,up,John Coltrane,My Favorite Things,6,2,39,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,33,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,112,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),13,1,126,,,,
10,up,Miles Davis,Blue In Green,18,5,92,,,,
11,up,Dave Brubeck,Take Five,12,4,123,,,,
12,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),9,2,39,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,1,59,,,,
14,up,George Benson,Give Me the Night,25,5,123,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,11,33,,,,
16,down,Miles Davis,So What,15,3,119,,,,
17,down,Nina Simone,Feeling Good,14,2,132,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,2,130,,,,
19,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",17,2,31,,,,
20,up,Pasquale Grasso,When I Fall in Love,21,9,53,,,,
21,up,Django Reinhardt,Over the Rainbow,23,3,32,,,,
22,down,LPS,Disko,10,1,9,,,,
23,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,4,83,,,,
24,down,Tord Gustavsen Trio,Stream,22,4,9,,,,
25,up,Bobby Hutcherson,Goin' Down South,29,6,25,,,,
26,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,52,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,4,82,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),46,4,61,,,,
29,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,5,42,,,,
30,up,Nduduzo Makhathini,Unonkanyamba,36,30,2,,,,
31,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,26,22,8,,,,
32,up,Frank Sinatra,"Theme from New York, New York",84,13,44,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,33,3,,,,
34,up,Miles Davis,All Blues,77,11,78,,,,
35,up,George Benson,Breezin',50,19,50,,,,
36,-,Kokoroko,Age Of Ascent,-,13,1,,,,
37,-,Frank Sinatra,Come Fly With Me,-,9,66,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,3,125,,,,
39,-,Oscar Peterson Trio,Moten Swing,-,39,1,,,,
40,down,Chet Baker,I Fall in Love Too Easily,34,17,65,,,,
41,down,Miles Davis,Freddie Freeloader,37,7,82,,,,
42,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,21,28,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),65,1,72,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,30,4,,,,
45,-,Gregory Porter,Hey Laura,-,13,55,,,,
46,-,Hugh Masekela,Grazing In the Grass,-,46,6,,,,
47,-,Joe Pass,Lil' Darlin',-,7,32,,,,
48,up,Jeremy Pelt,I Love Music,93,6,13,,,,
49,-,Astrud Gilberto,Misty Roses,-,49,1,,,,
50,-,Antônio Carlos Jobim,Wave,-,15,11,,,,
51,-,Marcin Wasilewski Trio,Riders On The Storm,-,19,17,,,,
52,down,マッコイ・タイナー,We'll Be Together Again,42,42,6,,,,
53,down,Antonio Adolfo,How Insensitive,28,14,14,,,,
54,-,Pat Metheny,My Song,-,16,20,,,,
55,-,Julius Rodriguez,All I Do,-,55,2,,,,
56,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,68,,,,
57,down,Latanya Alberto,Sunrise,48,14,7,,,,
58,-,Grégory Privat,Song for Jojo,-,10,15,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,19,1,126,,,,
60,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,40,27,4,,,,
61,down,Melody Gardot & Philippe Powell,What Of Your Eyes,24,24,4,,,,
62,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,25,4,,,,
63,up,Kamaal Williams,Hold On (feat. Lauren Faith),87,63,3,,,,
64,-,Oscar Peterson Trio,Night Train,-,64,1,,,,
65,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,16,,,,
66,-,Oscar Peterson Trio,Georgia On My Mind,-,66,1,,,,
67,-,Gregory Porter,Consequence of Love,-,53,9,,,,
68,up,Brad Mehldau,Look for the Silver Lining,91,22,30,,,,
69,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),43,10,11,,,,
70,-,Jamie Cullum,Everlasting Love (Single Version),-,44,3,,,,
71,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,14,14,,,,
72,-,John Pizzarelli,From This Place,-,3,42,,,,
73,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,31,6,,,,
74,down,Pat Metheny,Better Days Ahead,70,22,4,,,,
75,down,Johnathan Blake,Abiyoyo,30,24,7,,,,
76,-,Marcos Valle,So Nice (Summer Samba),-,48,1,,,,
77,-,Dave Brubeck,There’s No Place Like Home,-,29,13,,,,
78,down,Immanuel Wilkins,"Fugitive Ritual, Selah",62,8,16,,,,
79,-,Chill Jazz,You Will Not Drown (Chill Jazz),-,79,1,,,,
80,down,Pieces of a Dream,Night Vision,32,11,36,,,,
81,-,Chill Jazz,Bombay (Chill Jazz),-,81,1,,,,
82,up,Nina Simone,My Baby Just Cares for Me,88,8,85,,,,
83,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,21,18,,,,
84,down,Nina Simone,I Put a Spell On You,39,4,84,,,,
85,-,Snarky Puppy,Trinity,-,69,1,,,,
86,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,18,,,,
87,-,Chill Jazz,Goodnight Moon (Chill Jazz),-,87,1,,,,
88,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,39,13,,,,
89,down,Mel Tormé,Comin' Home Baby,35,9,32,,,,
90,down,Brian Bromberg,Ellen,60,18,37,,,,
91,-,Keith Jarrett,Someone to Watch Over Me,-,23,44,,,,
92,-,Chill Jazz,Jazz in the Background (Chill Jazz),-,92,1,,,,
93,-,Oscar Peterson Trio,C-Jam Blues,-,93,1,,,,
94,-,Joachim Kühn,Peace Piece,-,16,14,,,,
95,-,Gerald Clayton,Elegia,-,28,9,,,,
96,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,96,1,,,,
97,-,Roy Hargrove,Strasbourg / St. Denis,-,41,3,,,,
98,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,98,1,,,,
99,-,Frank Sinatra,"Theme From New York, New York",-,15,10,,,,
100,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,37,9,,,,
