Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,73,,,,
2,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),1,1,10,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,1,22,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
5,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,1,,,,
6,up,Boi Mi No Sabie,Ai Tock,76,2,26,,,,
7,-,Boi Mi No Sabie,Mi Wan Now,-,6,23,,,,
8,-,Boi Mi No Sabie,Morro Kang Kong,-,3,27,,,,
9,up,Boi Mi No Sabie,O Wat a O,94,8,6,,,,
10,-,Boi Mi No Sabie,Ji Denk Mi Draai,-,10,26,,,,
11,down,Julian Lage,Emily,4,4,9,,,,
12,down,Nina Simone,Feeling Good,5,2,92,,,,
13,up,hope mc draai alla,Na Diesie,60,13,16,,,,
14,down,Joe Pass,Lil' Darlin',7,7,12,,,,
15,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),18,8,8,,,,
16,down,Sullivan Fortner,In a Sentimental Mood,8,8,11,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,41,,,,
18,up,O Liti O Wee,Faja Taki Mang,83,5,24,,,,
19,-,hope mc draai alla,Goineje,-,5,16,,,,
20,-,O Liti O Wee,Tanga Now We Dwing,-,7,10,,,,
21,-,Boi Mi No Sabie,Mi Kong,-,7,25,,,,
22,down,Harish Raghavan,"I'll Go, and Come Back",11,11,14,,,,
23,up,O Liti O Wee,Da Wo Tjaar Ing,91,3,29,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),9,1,84,,,,
25,up,Boi Mi No Sabie,Ei Dwing,42,7,28,,,,
26,-,Boi Mi No Sabie,I Wan Wan G,-,8,24,,,,
27,up,O Liti O Wee,Kow Taki,87,4,29,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,66,5,59,,,,
29,-,O Liti O Wee,Oke Sa Wo Doe,-,5,28,,,,
30,-,Boi Mi No Sabie,Wat a Oosos,-,23,5,,,,
31,-,Boi Mi No Sabie,Faja Man Ooo,-,5,5,,,,
32,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,9,,,,
33,-,hope mc draai alla,Anoe Deh,-,10,17,,,,
34,up,Boi Mi No Sabie,Ooo Mi No Sabi Ooo,86,19,6,,,,
35,-,Boi Mi No Sabie,Mi Onh,-,3,27,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,12,3,87,,,,
37,-,No Morro Mi No Sabi,Faja Woja,-,9,21,,,,
38,-,Luke Howard & Nadje Noordhuis,Bluebird,-,23,3,,,,
39,-,Nick Garbett & Mike Majkowski,Aerial,-,39,1,,,,
40,up,hope mc draai alla,No Ladfoe,63,5,16,,,,
41,up,hope mc draai alla,Clapplause,56,25,15,,,,
42,-,Dave Brubeck,There’s No Place Like Home,-,29,4,,,,
43,-,hope mc draai alla,Find Money,-,8,17,,,,
44,down,Dave Brubeck,Take Five,17,4,83,,,,
45,up,Boi Mi No Sabie,Faka Nanga Dat Dan,46,3,23,,,,
46,up,Dave Holland,Quiet Fire,64,21,4,,,,
47,-,Liquid Planet Recordings,Atlantic Ocean,-,38,6,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,88,,,,
49,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,49,2,,,,
50,-,Liquid Planet Recordings,Ocean Rest,-,26,6,,,,
51,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,82,51,3,,,,
52,-,Pierre de Bethmann Trio,This Never Happened Before,-,52,3,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,1,51,,,,
54,down,Orrin Evans,Dave,19,19,7,,,,
55,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,48,3,,,,
56,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,56,2,,,,
57,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,5,,,,
58,-,Amaro Freitas,Sankofa,-,58,2,,,,
59,-,John Pizzarelli,James,-,27,5,,,,
60,-,Dave Brubeck,Take Five,-,10,17,,,,
61,-,Pasquale Grasso,In a Sentimental Mood,-,8,1,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,8,18,,,,
63,-,Trio X of Sweden,Allt under himmelens fäste,-,12,3,,,,
64,-,Danny Keane,Suspended Memory (In Isolation),-,11,9,,,,
65,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,35,,,,
66,-,Micah Thomas,Across My Path,-,53,6,,,,
67,-,Lex Jasper Trio,As the Decade Passed,-,17,6,,,,
68,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,26,4,,,,
69,-,Aaron Parks,Here,-,14,11,,,,
70,down,George Benson,Give Me the Night,22,5,84,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,13,1,84,,,,
72,-,hope mc draai alla,Oeno Wang Lo,-,12,16,,,,
73,down,hope mc draai alla,Becasue a Hustle,68,12,16,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,42,,,,
75,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,4,,,,
76,-,Lee Ritenour,Dreamcatcher,-,55,8,,,,
77,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",30,11,60,,,,
78,-,Keith Jarrett,Someone to Watch Over Me,-,23,17,,,,
79,-,Chet Baker,I Get Along Without You Very Well,-,27,7,,,,
80,-,Melody Gardot,If You Love Me,-,7,12,,,,
81,down,Pasquale Grasso,When I Fall in Love,20,9,15,,,,
82,-,The Preacher Men & Efraïm Trujillo,Organic Moves,-,23,5,,,,
83,-,Chet Baker,My Buddy,-,72,2,,,,
84,-,Melody Gardot,My One and Only Thrill,-,84,1,,,,
85,-,Boi Mi No Sabie,Nooit Moro,-,7,26,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,4,59,,,,
87,down,The Crusaders,Street Life,43,28,22,,,,
88,-,Stan Getz & Bill Evans,But Beautiful,-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,49,3,,,,
90,down,Keith Jarrett & Charlie Haden,Goodbye,23,21,10,,,,
91,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,69,3,,,,
92,down,The Dave Brubeck Quartet,Take Five,40,13,10,,,,
93,down,Freddie Hubbard,Arietis,25,18,5,,,,
94,-,Betty Carter,Thou Swell,-,94,1,,,,
95,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,18,1,,,,
96,-,Miles Davis,So What,-,3,76,,,,
97,-,Stella Starlight Trio,Tainted Love (Remix),-,97,1,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,20,,,,
99,down,Christophe Marguet,Beauté cachée,95,30,14,,,,
100,-,hope mc draai alla,Ai Draai,-,13,16,,,,
