Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),6,1,9,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,49,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,55,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
6,down,John Coltrane,My Favorite Things,5,2,56,,,,
7,up,John Coltrane,My Shining Hour,8,4,51,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,143,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,50,,,,
10,up,Ray Charles,Hit the Road Jack,12,4,129,,,,
11,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,13,7,4,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,1,76,,,,
13,up,Dave Brubeck,Take Five,17,4,140,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,20,,,,
15,down,Nina Simone,Feeling Good,14,2,149,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,16,3,142,,,,
17,down,Frank Sinatra,Come Fly With Me,15,9,82,,,,
18,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),21,14,4,,,,
19,up,Paolo Fresu,Ferlinghetti,19,16,4,,,,
20,up,Miles Davis,So What,27,3,136,,,,
21,up,Keith Jarrett,Part III (Live),26,17,10,,,,
22,up,Nina Simone,My Baby Just Cares for Me,23,8,101,,,,
23,down,Little North,Floating,22,22,4,,,,
24,down,George Benson,Give Me the Night,18,5,140,,,,
25,up,Bobby Hutcherson,Goin' Down South,29,6,41,,,,
26,up,Snarky Puppy,Keep It On Your Mind,51,26,2,,,,
27,up,George Benson,Breezin',34,19,67,,,,
28,down,Orrin Evans,Libra,24,18,7,,,,
29,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),31,1,23,,,,
30,up,Nina Simone,I Put a Spell On You,37,4,99,,,,
31,down,"Nat ""King"" Cole",Unforgettable,28,17,73,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,11,50,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,2,147,,,,
34,up,Snarky Puppy,Take It! (feat. Bernard Wright),61,34,2,,,,
35,down,Melody Gardot,Morning Sun,25,15,13,,,,
36,down,Julian Lage,Tributary,30,20,9,,,,
37,down,Dean Martin,That's Amore,33,12,36,,,,
38,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,32,25,9,,,,
39,up,The Contours,Do You Love Me,45,28,23,,,,
40,up,Kokoroko,Age Of Ascent,85,13,15,,,,
41,up,Snarky Puppy,East Bay,63,41,2,,,,
42,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,41,36,3,,,,
43,up,Snarky Puppy,Bet,66,43,2,,,,
44,down,Diana Krall,The Look Of Love,38,9,98,,,,
45,down,Alessandro Sgobbio,Feuilles,44,35,6,,,,
46,up,The Dave Brubeck Quartet,Take Five,54,13,25,,,,
47,up,Snarky Puppy,Cliroy,71,47,2,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,5,69,,,,
49,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),64,46,5,,,,
50,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,4,100,,,,
51,up,Nina Simone,Sinnerman,68,9,78,,,,
52,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,2,24,,,,
53,down,Chip Wickham,Winter,47,38,6,,,,
54,-,Snarky Puppy,Portal,-,54,1,,,,
55,up,Luciel,Something Good (feat. Marie Tjong-Ayong),91,55,3,,,,
56,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,5,55,,,,
57,-,Gregory Porter,Liquid Spirit,-,5,52,,,,
58,up,Cliff Korman,Dininha,93,56,6,,,,
59,down,Nina Simone,Baltimore,39,21,24,,,,
60,up,Miles Davis,'Round Midnight,76,39,17,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),90,18,27,,,,
62,up,Django Reinhardt,Over the Rainbow,79,3,48,,,,
63,up,Miles Davis,Boplicity,75,42,10,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,42,1,140,,,,
65,-,Snarky Puppy,Broken Arrow,-,65,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,25,41,,,,
67,up,Chet Baker,I Fall in Love Too Easily,94,17,70,,,,
68,down,DAL,Those Days (feat. Leah Yeger),36,14,12,,,,
69,down,Richard Baratta,Pure Imagination,60,23,9,,,,
70,-,Snarky Puppy,RL's,-,70,1,,,,
71,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,14,,,,
72,-,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,-,72,1,,,,
73,up,Jordan Rakei,Wind Parade,78,15,19,,,,
74,down,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",57,57,5,,,,
75,down,Antônio Carlos Jobim,Wave,62,15,26,,,,
76,down,Nina Simone,Don't Let Me Be Misunderstood,72,23,34,,,,
77,-,Miles Davis,Blue In Green,-,5,103,,,,
78,-,Tom Browne,Funkin' for Jamaica,-,5,55,,,,
79,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,25,11,,,,
80,down,Billie Holiday,I'll Be Seeing You,53,45,16,,,,
81,down,Hailu Mergia & The Walias,Aya Belew Belew,80,79,5,,,,
82,up,Gregory Porter,Hey Laura,100,13,66,,,,
83,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,21,44,,,,
84,down,John Coltrane,Blue Train,73,73,5,,,,
85,up,Alfa Mist,Organic Rust - A Colors Show,88,85,2,,,,
86,down,Brian Bromberg,Ellen,50,18,47,,,,
87,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,90,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,78,,,,
89,-,Miles Davis Quintet,It Never Entered My Mind,-,42,8,,,,
90,-,Miles Davis,All Blues,-,11,87,,,,
91,-,David A. Stewart,Lily Was Here,-,4,54,,,,
92,-,Miles Davis,Santana,-,92,2,,,,
93,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,22,37,,,,
94,down,Chet Baker,My Funny Valentine,86,29,29,,,,
95,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,9,46,,,,
96,-,Peter White,Bueno Funk,-,5,70,,,,
97,-,Miles Davis,Freddie Freeloader,-,7,93,,,,
98,-,Snarky Puppy,Mean Green,-,98,1,,,,
99,-,Al Jarreau,Mornin',-,57,12,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,48,,,,
