Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
3,up,パット・メセニー,Love May Take Awhile,6,3,5,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,20,,,,
5,up,Oded Tzur,Here Be Dragons,9,5,5,,,,
6,up,Nina Simone,Feeling Good,7,2,20,,,,
7,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),18,7,3,,,,
8,up,Miles Davis,So What,8,3,19,,,,
9,down,Emil Ingmar,Ellegatan,5,5,4,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,19,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,1,20,,,,
12,up,George Benson,Give Me the Night,23,5,20,,,,
13,down,Gregory Porter,Revival,4,1,10,,,,
14,up,Bremer/McCoy,Dråber,35,7,19,,,,
15,down,Al Di Meola,Yesterday,14,14,4,,,,
16,up,Ray Charles,Hit the Road Jack,16,4,20,,,,
17,up,Joseph Shabason,Broken Hearted Kota,55,17,2,,,,
18,up,Martin Tingvall,The Rocket III,44,8,19,,,,
19,up,Abisko Lights,Good Night Berlin,19,4,19,,,,
20,up,Areni Agbabian,Petal Two,36,14,17,,,,
21,up,Joshua Redman Quartet,Come What May,51,13,17,,,,
22,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",31,22,4,,,,
23,down,Dave Brubeck,Take Five,12,4,19,,,,
24,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,29,6,18,,,,
25,down,Miles Davis,Freddie Freeloader,15,7,12,,,,
26,up,Gregory Porter,If Love Is Overrated,33,2,6,,,,
27,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,1,,,,
28,up,Justice Der,Earfquake,43,5,7,,,,
29,up,Miles Davis,Blue In Green,32,5,15,,,,
30,-,Emil Brandqvist Trio,The Woods,-,23,1,,,,
31,up,Bokani Dyer Trio,Fola,38,13,18,,,,
32,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",99,14,17,,,,
33,up,Aso,Flowers,60,1,14,,,,
34,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,16,,,,
35,down,Nina Simone,I Put a Spell On You,24,4,20,,,,
36,down,KOKOROKO,Carry Me Home,13,13,3,,,,
37,up,Kandace Springs,Pearls (feat. Avishai Cohen),41,17,2,,,,
38,up,Nina Simone,My Baby Just Cares for Me,40,8,19,,,,
39,-,Dominic Miller,Mixed Blessing,-,20,16,,,,
40,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,20,1,,,,
41,-,Bill Evans,Peace Piece,-,25,7,,,,
42,up,Giovanni Guidi,Avec le temps,84,14,14,,,,
43,down,Cozy Collective,Winta (feat. Indra),42,3,16,,,,
44,-,Dean Martin,That's Amore,-,12,4,,,,
45,down,David A. Stewart,Lily Was Here,21,4,20,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,7,,,,
47,-,Takeleave,Breathe,-,20,3,,,,
48,down,Branford Marsalis Quartet,Conversation Among the Ruins,37,20,15,,,,
49,down,Nina Simone,Sinnerman,34,9,19,,,,
50,up,Jim Snidero,Old Folks,79,13,17,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,4,,,,
52,down,Raul Midón,The Mirror,48,48,2,,,,
53,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",53,31,11,,,,
54,down,Emil Brandqvist Trio,Grand Piano,17,17,4,,,,
55,-,Gregory Porter,Liquid Spirit,-,5,13,,,,
56,up,Joachim Kühn,Somewhere,68,27,11,,,,
57,up,Peter White,Bueno Funk,63,5,7,,,,
58,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,14,,,,
59,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,21,4,,,,
60,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,60,1,,,,
61,up,George Benson,Breezin',81,19,4,,,,
62,down,Dorothy Ashby,Come Live With Me,27,13,4,,,,
63,down,Avishai Cohen & Big Vicious,Honey Fountain,28,24,4,,,,
64,-,Noneto Desconcertante,Like a Dog (For Joseph K.),-,5,1,,,,
65,up,Miles Davis,'Round Midnight,96,39,5,,,,
66,down,Shahin Novrasli,She’s Out of My Life,22,3,20,,,,
67,-,KOKOROKO,Abusey Junction,-,1,13,,,,
68,-,Time Grove,Piano Bubbles,-,51,5,,,,
69,down,Miles Davis,Flamenco Sketches,50,14,13,,,,
70,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,61,3,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,8,,,,
72,-,Al Jarreau,Mornin',-,57,2,,,,
73,-,Frank Sinatra,I've Got You Under My Skin,-,73,1,,,,
74,down,Gregory Porter,Hey Laura,54,13,13,,,,
75,down,"Nat ""King"" Cole",Unforgettable,25,17,14,,,,
76,down,Frank Sinatra,That's Life (Remastered 2008),39,4,17,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,8,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,10,,,,
79,down,Kruder & Dorfmeister,Original Bedroom Rockers,26,2,6,,,,
80,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,42,12,,,,
81,-,Dave Brubeck,Take Five,-,10,4,,,,
82,-,Jamie Cullum,I'm All Over It,-,82,1,,,,
83,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,4,19,,,,
84,-,Perry Como,Papa Loves Mambo,-,42,1,,,,
85,down,Frank Sinatra,That's Life,69,26,9,,,,
86,down,Gregory Porter,Holding On,66,21,10,,,,
87,down,Chet Baker,I Fall in Love Too Easily,46,17,16,,,,
88,-,Diana Krall,The Look Of Love,-,9,13,,,,
89,-,Anthony Wilson,While We Slept,-,48,6,,,,
90,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,52,30,15,,,,
91,-,Snarky Puppy,Intelligent Design (Live),-,91,1,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,2,,,,
93,down,Miles Davis,All Blues,30,11,14,,,,
94,down,Tony Bahia,Turn Up!,93,2,10,,,,
95,-,John Coltrane,Blue Train (Remastered),-,88,2,,,,
96,-,Dennis van Aarssen,That’s Life,-,26,3,,,,
97,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,11,,,,
98,-,Gregory Porter,On My Way to Harlem,-,18,6,,,,
99,-,Luisa Imorde,"Contemplation, Op. 47",-,45,1,,,,
100,-,Miles Davis,Milestones,-,21,3,,,,
