Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,13,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,21,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
4,-,Noneto Desconcertante,A Cage in Search for a Bird,-,4,1,,,,
5,up,Noneto Desconcertante,Like a Dog (For Joseph K.),64,5,2,,,,
6,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,27,5,2,,,,
7,down,Nina Simone,Feeling Good,6,2,21,,,,
8,-,Noneto Desconcertante,Roughly Chopped (Chopped),-,8,1,,,,
9,-,Noneto Desconcertante,Sonata No. 4: II Andante (Claudio Santoro),-,9,1,,,,
10,-,Noneto Desconcertante,Comporellon,-,8,1,,,,
11,down,パット・メセニー,Love May Take Awhile,3,3,6,,,,
12,down,Miles Davis,So What,8,3,20,,,,
13,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),7,7,4,,,,
14,down,Gregory Porter,Revival,13,1,11,,,,
15,down,Emil Ingmar,Ellegatan,9,5,5,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,10,3,20,,,,
17,up,Kandace Springs,Pearls (feat. Avishai Cohen),37,17,3,,,,
18,up,Dave Brubeck,Take Five,23,4,20,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,11,1,21,,,,
20,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),40,20,2,,,,
21,up,Miles Davis,Freddie Freeloader,25,7,13,,,,
22,down,Ray Charles,Hit the Road Jack,16,4,21,,,,
23,up,Emil Brandqvist Trio,The Woods,30,23,2,,,,
24,up,David A. Stewart,Lily Was Here,45,4,21,,,,
25,down,Oded Tzur,Here Be Dragons,5,5,6,,,,
26,up,Miles Davis,Blue In Green,29,5,16,,,,
27,up,Miles Davis,All Blues,93,11,15,,,,
28,down,Bremer/McCoy,Dråber,14,7,20,,,,
29,down,George Benson,Give Me the Night,12,5,21,,,,
30,up,Nina Simone,Sinnerman,49,9,20,,,,
31,down,Abisko Lights,Good Night Berlin,19,4,20,,,,
32,down,Gregory Porter,If Love Is Overrated,26,2,7,,,,
33,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",22,22,5,,,,
34,down,Al Di Meola,Yesterday,15,14,5,,,,
35,-,Canvas,One for S.L.,-,32,1,,,,
36,up,KOKOROKO,Carry Me Home,36,13,4,,,,
37,up,Peter White,Bueno Funk,57,5,8,,,,
38,down,Bokani Dyer Trio,Fola,31,13,19,,,,
39,down,Nina Simone,My Baby Just Cares for Me,38,8,20,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,78,10,11,,,,
41,up,Diana Krall,The Look Of Love,88,9,14,,,,
42,up,Chet Baker,I Fall in Love Too Easily,87,17,17,,,,
43,up,Cozy Collective,Winta (feat. Indra),43,3,17,,,,
44,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,10,,,,
45,up,Luisa Imorde,"Contemplation, Op. 47",99,45,2,,,,
46,-,Canvas,Transitions,-,33,1,,,,
47,up,Miles Davis,Flamenco Sketches,69,14,14,,,,
48,up,Jim Snidero,Old Folks,50,13,18,,,,
49,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,24,6,19,,,,
50,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,22,2,,,,
51,down,Martin Tingvall,The Rocket III,18,8,20,,,,
52,-,Surprise Chef,All News Is Good News,-,8,12,,,,
53,down,Areni Agbabian,Petal Two,20,14,18,,,,
54,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,4,20,,,,
55,up,Frank Sinatra,That's Life,85,26,10,,,,
56,-,Canvas,Prologue,-,29,1,,,,
57,down,Justice Der,Earfquake,28,5,8,,,,
58,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,14,9,,,,
59,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,31,1,,,,
60,down,Joshua Redman Quartet,Come What May,21,13,18,,,,
61,-,Canvas,Idea,-,31,1,,,,
62,down,Raul Midón,The Mirror,52,48,3,,,,
63,-,Canvas,You're a Bit Late,-,41,1,,,,
64,down,Gregory Porter,Liquid Spirit,55,5,14,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,1,15,,,,
66,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,11,17,,,,
67,down,Nina Simone,I Put a Spell On You,35,4,21,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Summertime,51,25,5,,,,
69,-,ジョン・コルトレーン,It's Easy to Remember (Take 7),-,69,1,,,,
70,up,Gregory Porter,Hey Laura,74,13,14,,,,
71,-,Dave Brubeck,Unsquare Dance,-,71,2,,,,
72,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,6,,,,
73,-,Etta James,At Last,-,24,8,,,,
74,up,Dave Brubeck,Take Five,81,10,5,,,,
75,down,Joseph Shabason,Broken Hearted Kota,17,17,3,,,,
76,up,Gregory Porter,Holding On,86,21,11,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,22,4,,,,
78,-,Al Jarreau,Boogie Down,-,78,1,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,15,1,,,,
80,down,Miles Davis,'Round Midnight,65,39,6,,,,
81,up,Dennis van Aarssen,That’s Life,96,26,4,,,,
82,down,"Nat ""King"" Cole",Unforgettable,75,17,15,,,,
83,-,"Grover Washington, Jr.",Winelight,-,17,2,,,,
84,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,14,2,,,,
85,-,Rymden,Homegrown,-,35,9,,,,
86,-,Melody Gardot,Who Will Comfort Me,-,29,1,,,,
87,-,Steve Davis,Peace,-,42,11,,,,
88,down,Dominic Miller,Mixed Blessing,39,20,17,,,,
89,-,Gregory Porter,Be Good (Lion's Song),-,10,11,,,,
90,down,Giovanni Guidi,Avec le temps,42,14,15,,,,
91,down,Joachim Kühn,Somewhere,56,27,12,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,9,,,,
93,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,76,4,,,,
94,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,90,30,16,,,,
95,down,KOKOROKO,Abusey Junction,67,1,14,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,9,8,,,,
97,down,Takeleave,Breathe,47,20,4,,,,
98,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",32,14,18,,,,
99,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,80,42,13,,,,
100,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,36,3,,,,
