Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,41,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,35,,,,
4,up,Vadim Neselovskyi,Winter in Odesa,29,4,2,,,,
5,up,Dave Brubeck,Take Five,15,4,126,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,139,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),27,1,129,,,,
8,down,John Coltrane,My Favorite Things,7,2,42,,,,
9,up,Nina Simone,Feeling Good,17,2,135,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,1,62,,,,
11,down,Ray Charles,Hit the Road Jack,10,4,115,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,133,,,,
13,down,John Coltrane,My Shining Hour,11,4,37,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,11,36,,,,
15,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),12,2,42,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,36,,,,
17,up,George Benson,Give Me the Night,23,5,126,,,,
18,down,Tord Gustavsen Trio,Stream,4,4,12,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,3,128,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,62,2,6,,,,
21,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,21,31,,,,
22,down,Pasquale Grasso,When I Fall in Love,13,9,56,,,,
23,up,Nina Simone,My Baby Just Cares for Me,64,8,87,,,,
24,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,2,34,,,,
25,up,Frank Sinatra,Come Fly With Me,76,9,69,,,,
26,down,Django Reinhardt,Over the Rainbow,20,3,35,,,,
27,-,"Nat ""King"" Cole",L-O-V-E,-,15,39,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,17,60,,,,
29,down,Antonio Adolfo,How Insensitive,14,14,17,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,18,14,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],32,22,25,,,,
32,up,Tom Browne,Funkin' for Jamaica,61,5,42,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,10,52,,,,
34,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,5,55,,,,
35,up,Nina Simone,I Put a Spell On You,73,4,87,,,,
36,down,Miles Davis,So What,19,3,122,,,,
37,down,George Benson,Breezin',34,19,53,,,,
38,up,Nina Simone,Sinnerman,65,9,67,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,86,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,27,,,,
41,-,Dean Martin,That's Amore,-,12,22,,,,
42,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,26,22,11,,,,
43,-,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),-,1,1,,,,
44,up,Kokoroko,Age Of Ascent,44,13,4,,,,
45,down,Johnathan Blake,Abiyoyo,24,24,10,,,,
46,-,Antônio Carlos Jobim,Wave,-,15,13,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,28,,,,
48,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,42,1,,,,
49,-,The Contours,Do You Love Me,-,28,9,,,,
50,down,Jeremy Pelt,I Love Music,28,6,16,,,,
51,down,Bobby Hutcherson,Goin' Down South,43,6,28,,,,
52,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,42,,,,
53,-,Donald Byrd,Sister Love,-,42,1,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,41,5,45,,,,
55,-,Mel Tormé,Comin' Home Baby,-,9,34,,,,
56,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,35,25,14,,,,
57,down,Miles Davis,Blue In Green,22,5,95,,,,
58,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],42,42,3,,,,
59,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,7,,,,
60,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,60,1,,,,
61,down,Nils Petter Molvær,Honey in Your Head,33,33,11,,,,
62,up,Bobby Caldwell,What You Won't Do for Love,80,1,129,,,,
63,-,Jan Hammer,Crockett's Theme,-,17,16,,,,
64,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,16,,,,
65,-,David A. Stewart,Lily Was Here,-,4,49,,,,
66,-,Gregory Porter,Hey Laura,-,13,57,,,,
67,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,12,,,,
68,-,Diana Krall,The Look Of Love,-,9,88,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,5,71,,,,
70,-,Sade,King of Sorrow,-,70,1,,,,
71,down,Joel Lyssarides,The Last Verse,31,29,18,,,,
72,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),67,25,7,,,,
73,up,Nina Simone,Baltimore,97,21,15,,,,
74,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],78,17,17,,,,
75,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,29,,,,
76,-,Nina Simone,Work Song,-,76,1,,,,
77,-,Gregg Karukas,Girl In the Red Dress,-,25,24,,,,
78,-,Peter White,Bueno Funk,-,5,68,,,,
79,up,Brian Bromberg,Ellen,87,18,40,,,,
80,-,Jacky Terrasson,Alma,-,14,13,,,,
81,-,Antônio Carlos Jobim,Corcovado,-,24,6,,,,
82,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,51,26,4,,,,
83,-,Charles Lloyd,Blood Count (Live),-,83,1,,,,
84,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,26,7,,,,
85,-,Paul Taylor,Exotica,-,16,30,,,,
86,down,Immanuel Wilkins,"Fugitive Ritual, Selah",81,8,18,,,,
87,-,Hugh Masekela,Grazing In the Grass,-,46,7,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,85,,,,
89,-,Melody Gardot,From Paris With Love (Single Version),-,11,36,,,,
90,-,Us3,Cantaloop (Flip Fantasia),-,26,17,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),36,4,64,,,,
92,-,Billie Holiday,I'll Be Seeing You,-,45,3,,,,
93,down,Miles Davis,All Blues,71,11,81,,,,
94,-,George Benson,Love X Love,-,87,2,,,,
95,-,Mocky,Sweet Things,-,7,9,,,,
96,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,17,,,,
97,down,Joel Ross,PRAYER,75,11,14,,,,
98,-,"Grover Washington, Jr.",Winelight,-,17,26,,,,
99,down,LPS,Disko,70,1,12,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,29,,,,
