Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,94,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,179,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,100,,,,
4,down,Laufey,From The Start,3,1,15,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,198,,,,
6,up,John Coltrane,My Favorite Things,6,2,101,,,,
7,up,John Coltrane,My Shining Hour,8,4,96,,,,
8,up,James Taylor Quartet,I Say a Little Prayer,10,8,44,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,95,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,188,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,65,,,,
12,up,Dave Brubeck,Take Five,12,4,185,,,,
13,down,George Benson,Give Me the Night,11,5,184,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,18,1,181,,,,
15,down,Frank Sinatra,Come Fly With Me,13,9,127,,,,
16,down,Bobby Hutcherson,Goin' Down South,15,6,86,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,20,3,187,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,192,,,,
19,up,Ray Charles,Hit the Road Jack,19,4,174,,,,
20,down,Nina Simone,Feeling Good,14,2,194,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,9,88,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,95,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,5,109,,,,
24,down,Dean Martin,That's Amore,21,12,79,,,,
25,up,Antônio Carlos Jobim,Wave,37,15,66,,,,
26,up,Tom Browne,Funkin' for Jamaica,42,5,92,,,,
27,up,Miles Davis,Freddie Freeloader,57,7,129,,,,
28,down,Tony Anderson & Dennis Hamm,Skyline,27,15,8,,,,
29,up,Diana Krall,The Look Of Love,50,9,142,,,,
30,down,Nina Simone,My Baby Just Cares for Me,23,8,146,,,,
31,up,Frank Sinatra,That's Life,31,26,52,,,,
32,down,George Benson,Breezin',26,19,112,,,,
33,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),48,1,66,,,,
34,up,Cal Tjader,I Say a Little Prayer,36,23,34,,,,
35,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,64,20,11,,,,
36,up,Nina Simone,I Put a Spell On You,78,4,142,,,,
37,up,EDGAR TRIO,All The Things You Are,53,37,4,,,,
38,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,1,121,,,,
39,up,Antônio Carlos Jobim,Corcovado,72,24,24,,,,
40,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,22,57,,,,
41,up,Dominic Miller,Mi Viejo,69,24,15,,,,
42,down,"Nat ""King"" Cole",Unforgettable,34,17,117,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],67,21,81,,,,
44,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,83,37,9,,,,
45,up,Dena DeRose,Polkadots and Moonbeams,81,41,2,,,,
46,up,Tim Fitzgerald,While We're Young,80,34,8,,,,
47,up,berlioz & Ted Jasper,deep in it,52,23,21,,,,
48,up,Robohands,Mistakes,85,48,3,,,,
49,up,Miles Davis,'Round Midnight,87,39,36,,,,
50,up,The Contours,Do You Love Me,62,28,64,,,,
51,up,Joe Pass,Lil' Darlin',77,7,40,,,,
52,down,Miles Davis,So What,29,3,180,,,,
53,down,Miles Davis,All Blues,33,11,116,,,,
54,up,Nina Simone,Sinnerman,61,9,118,,,,
55,down,Miles Davis,Blue In Green,35,5,137,,,,
56,down,Laufey,Promise,43,13,9,,,,
57,down,The Dave Brubeck Quartet,Take Five,30,13,66,,,,
58,-,Gabor Szabo,Yesterday,-,58,1,,,,
59,up,Jan Hammer,Crockett's Theme,60,17,45,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),55,29,50,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),63,17,18,,,,
62,up,David A. Stewart,Lily Was Here,84,4,87,,,,
63,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,57,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,20,,,,
65,-,Reuben Wilson,For the Love of You,-,64,1,,,,
66,up,Bing Crosby,Don't Fence Me In (Remastered),82,46,23,,,,
67,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),88,10,14,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,2,69,,,,
69,-,Brad Mehldau,Look for the Silver Lining,-,22,40,,,,
70,down,Theo Croker,HUMANITY,39,26,10,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,10,92,,,,
72,down,Yves Montand,A bicyclette,68,41,21,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,124,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,65,23,71,,,,
75,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,49,39,16,,,,
76,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,11,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,74,25,70,,,,
78,-,Mathis Picard,Prana (feat. Joel Ross),-,78,1,,,,
79,-,"Web Web, Max Herre & Mulatu Astatke",Meskel Flowers (Alternate Version),-,73,1,,,,
80,-,O'Donel Levy,"Sad, Sad, Simba",-,74,1,,,,
81,-,Kazuki Isogai & yuhei miura,River Flow,-,81,1,,,,
82,up,Bladverk Band,Storvindeln,91,24,12,,,,
83,-,Johnathan Blake,Passage,-,83,1,,,,
84,-,Nina Simone,Baltimore,-,21,66,,,,
85,down,Tony Bennett & Diana Krall,Love Is Here to Stay,56,22,24,,,,
86,-,Romain Pilon Trio,Fleurette Africaine,-,30,2,,,,
87,-,Julian Marshall,Garden in Summer (Steve Gadd Remix),-,87,1,,,,
88,down,Dave Brubeck,Brahms Lullaby,73,33,31,,,,
89,-,Emil Brandqvist Trio,In This Moment,-,21,12,,,,
90,-,Miles Davis,Flamenco Sketches,-,14,70,,,,
91,up,Schaxxer,Look At You,93,84,2,,,,
92,down,Schaxxer,Guilty Man Lion,90,67,2,,,,
93,-,Johnathan Blake,Lament For Lo,-,93,1,,,,
94,down,Matthew Halsall,"Mountains, Trees and Seas",28,28,3,,,,
95,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,7,17,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,52,27,,,,
97,-,Joe Rose,World Songs Moist,-,87,1,,,,
98,down,Melody Gardot,Morning Sun,70,15,41,,,,
99,-,Laufey,Bewitched,-,26,3,,,,
100,-,Joe Rose,Joe the Woman,-,72,2,,,,
