Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aso,Flowers,4,1,2,,,,
2,up,Tony Bahia,Turn Up!,25,2,2,,,,
3,-,Dexter Gordon,Days of Wine and Roses,-,3,1,,,,
4,up,Cozy Collective,Winta (feat. Indra),20,3,2,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,2,,,,
6,down,Curtis Mayfield,Move On Up (Extended Version),1,1,2,,,,
7,up,George Benson & Al Jarreau,Mornin',57,7,2,,,,
8,up,Nina Simone,My Baby Just Cares for Me,76,8,2,,,,
9,up,Nina Simone,I Put a Spell On You,26,4,2,,,,
10,up,George Benson,Give Me the Night,13,5,2,,,,
11,down,Nina Simone,Feeling Good,7,2,2,,,,
12,up,George Benson & Al Jarreau,Summer Breeze,44,12,2,,,,
13,-,Deeb & SoulFood Horns,Lavanda,-,9,1,,,,
14,up,Bremer/McCoy,Dråber,86,7,2,,,,
15,up,Terence Blanchard,Over There,40,15,2,,,,
16,up,George Benson,God Bless the Child,47,16,2,,,,
17,-,George Benson & Al Jarreau,Givin' It Up for Love,-,17,1,,,,
18,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,18,1,,,,
19,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,1,,,,
20,up,George Benson & Al Jarreau,Ordinary People,42,20,2,,,,
21,up,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,52,21,2,,,,
22,up,George Benson & Al Jarreau,All I Am,43,11,2,,,,
23,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,1,,,,
24,up,Nina Simone,Sinnerman,92,9,2,,,,
25,-,Nina Simone,See-Line Woman,-,25,1,,,,
26,-,Martin Tingvall,The Rocket III,-,8,1,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,33,1,2,,,,
28,up,Terence Blanchard,Benny's Tune,91,28,2,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,2,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
31,-,George Benson & Al Jarreau,Bring It On Home to Me (feat. Paul McCartney),-,10,1,,,,
32,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,1,,,,
33,-,Nina Simone,Mississippi Goddam,-,33,1,,,,
34,-,George Benson & Al Jarreau,Don't Start No Schtuff,-,30,1,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,1,,,,
36,down,Shahin Novrasli,She’s Out of My Life,27,3,2,,,,
37,-,Dominic Miller,Angel,-,33,1,,,,
38,-,Joe Sample,In All My Wildest Dreams,-,38,1,,,,
39,-,George Benson & Al Jarreau,Four,-,39,1,,,,
40,down,Frank Sinatra,Come Fly With Me,32,9,2,,,,
41,-,Jim Hall,Concierto de Aranjuez,-,41,1,,,,
42,-,George Benson & Al Jarreau,Every Time You Go Away,-,14,1,,,,
43,-,Koop,Come to Me,-,43,1,,,,
44,up,David A. Stewart,Lily Was Here,80,4,2,,,,
45,-,Harold O'Neal,Sam and Sam,-,45,1,,,,
46,-,Eddie Higgins,Abraco a Sergio,-,46,1,,,,
47,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,1,,,,
48,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,48,1,,,,
49,-,Louis Prima,"Oh, Marie (Remastered)",-,49,1,,,,
50,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,1,,,,
52,-,Billie Holiday,Strange Fruit,-,52,1,,,,
53,-,Connie Han,Pretty Women,-,53,1,,,,
54,up,George Benson & Al Jarreau,Breezin',59,31,2,,,,
55,-,Chet Baker,Hark! The Herald Angels Sing,-,53,1,,,,
56,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,1,,,,
57,down,Terence Blanchard,Ghost of Congo Square,29,29,2,,,,
58,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,42,1,,,,
59,down,Ray Charles,Hit the Road Jack,8,4,2,,,,
60,-,Chet Baker,We Three Kings,-,60,1,,,,
61,-,Antônio Carlos Jobim,Wave,-,15,1,,,,
62,-,Chet Baker,Look for the Silver Lining,-,59,1,,,,
63,-,Chet Baker,The First Noel,-,6,1,,,,
64,-,Anat Cohen,Veinte Anos,-,64,1,,,,
65,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,40,1,,,,
66,-,Erik Truffaz,Reflections (feat. José James),-,66,1,,,,
67,-,Chet Baker,That Old Feeling,-,10,1,,,,
68,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,68,1,,,,
69,-,Chet Baker,"Silent Night, Pt. 1",-,69,1,,,,
70,-,Das Kapital,Pavane pour une infante défunte,-,24,1,,,,
71,-,Anat Cohen,The 7th of March,-,71,1,,,,
72,-,Sophie Tucker,Some of These Days,-,72,1,,,,
73,-,Giovanni Guidi,Avec le temps,-,14,1,,,,
74,-,Jamie Cullum,Mind Trick,-,60,1,,,,
75,-,Antônio Carlos Jobim,Tide,-,21,1,,,,
76,-,Chet Baker,Like Someone in Love,-,76,1,,,,
77,-,KOKOROKO,Abusey Junction,-,1,1,,,,
78,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,31,1,,,,
79,down,Shigeto,River Bank Drive,51,20,2,,,,
80,-,Anat Cohen,87 North (feat. Avishai Cohen),-,80,1,,,,
81,-,Jamie Cullum,Get Your Way,-,81,1,,,,
82,-,Irving Aaronson and His Commanders,Let's Misbehave,-,82,1,,,,
83,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,1,,,,
84,-,Chet Baker,Time After Time,-,46,1,,,,
85,-,Tony Scott,Satori (Enlightenment),-,85,1,,,,
86,-,Louis Armstrong and His Hot Five,West End Blues,-,86,1,,,,
87,-,Anat Cohen,Place & Time,-,87,1,,,,
88,down,Miles Davis,Rubberband of Life (feat. Ledisi),73,73,2,,,,
89,-,Chet Baker,"Silent Night, Pt. 2",-,80,1,,,,
90,-,Tony Scott,Is Not All One,-,90,1,,,,
91,-,Steve Davis,Peace,-,42,1,,,,
92,-,KOKOROKO,Colonial Mentality (Live),-,92,1,,,,
93,-,Chet Baker,My Buddy,-,64,1,,,,
94,-,Chet Baker,"Swing Low, Sweet Chariot",-,82,1,,,,
95,-,Mark de Clive-Lowe,Akatombo,-,58,1,,,,
96,-,John Coltrane,I'm Old Fashioned (Remastered),-,96,1,,,,
97,-,Joachim Kühn,Somewhere,-,27,1,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,17,1,,,,
99,-,Chet Baker,It Came Upon a Midnight Clear,-,62,1,,,,
100,down,Terence Blanchard,Breathless (feat. The E-Collective),12,12,2,,,,
