Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,77,,,,
2,up,Neil Cowley Trio,Grace,41,2,6,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,1,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,96,,,,
5,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),2,1,14,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),3,1,88,,,,
7,up,Nina Simone,Feeling Good,13,2,96,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,5,5,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,2,92,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,3,91,,,,
11,down,George Benson,Give Me the Night,6,5,88,,,,
12,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",51,12,2,,,,
13,up,The Dave Brubeck Quartet,Take Five,82,13,13,,,,
14,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,50,,,,
15,-,Lisa Ekdahl,Stop! In the Name of Love,-,15,1,,,,
16,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,16,1,,,,
17,up,Ray Charles,Hit the Road Jack,21,4,80,,,,
18,-,Anouar Brahem,Waking State,-,18,1,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,33,,,,
20,-,Gregory Porter,Hey Laura,-,13,30,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,17,1,88,,,,
22,up,Keith Jarrett & Charlie Haden,Goodbye,89,21,12,,,,
23,-,Keith Jarrett,Someone to Watch Over Me,-,23,18,,,,
24,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,24,2,,,,
25,-,Norman Brown,It Keeps Coming Back,-,25,5,,,,
26,-,Kiefer,i remember this picture,-,21,2,,,,
27,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,27,1,,,,
28,-,Daniel Herskedal,The Beaches of Lesbos,-,28,2,,,,
29,-,Clouded Transparency,Song For,-,29,4,,,,
30,-,Ibrahim Maalouf,Beirut (Duo Version),-,16,4,,,,
31,-,Fred Hersch,Sarabande,-,31,5,,,,
32,down,Miles Davis,So What,27,3,80,,,,
33,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,2,13,,,,
34,-,Matthew Stevens,Foreign Ghosts,-,7,1,,,,
35,-,Stella Starlight Trio,Satisfy My Soul,-,35,1,,,,
36,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,10,,,,
37,-,Emil Ingmar,Åtta (solo piano),-,3,7,,,,
38,-,Jon Batiste,Sweet Lorraine,-,38,1,,,,
39,down,Pasquale Grasso,In a Sentimental Mood,8,8,5,,,,
40,up,Diana Krall,The Look Of Love,79,9,61,,,,
41,down,John Pizzarelli,From This Place,14,3,13,,,,
42,-,Melody Gardot,From Paris With Love (Single Version),-,11,25,,,,
43,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",69,11,63,,,,
44,-,パット・メセニー,Everything Explained,-,44,3,,,,
45,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,45,1,,,,
46,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,46,6,,,,
47,up,Jordan Rakei,Wind Parade,78,15,13,,,,
48,-,Willie Jones III,I've Just Seen Her,-,31,8,,,,
49,-,Rick Braun,Cadillac Slim,-,31,5,,,,
50,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,28,7,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,45,,,,
52,-,Nina Simone,Ne Me Quitte Pas,-,52,3,,,,
53,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,53,4,,,,
54,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,10,,,,
55,up,Chris Botti,Lisa,77,20,14,,,,
56,-,Stacey Kent,I Wish I Could Go Travelling Again,-,56,1,,,,
57,up,Gregory Porter,Liquid Spirit,61,5,29,,,,
58,up,Miles Davis,Blue In Green,70,5,63,,,,
59,-,ジョナサン・バトラー,Song for Elizabeth,-,46,2,,,,
60,-,Chet Baker & Stan Getz,I'll Remember April,-,60,1,,,,
61,-,Sullivan Fortner,In a Sentimental Mood,-,8,12,,,,
62,-,Hvalfugl,Polardrømme,-,16,15,,,,
63,-,Gregory Porter,Be Good (Lion's Song),-,10,22,,,,
64,-,Frank Sinatra,That's Life,-,26,17,,,,
65,-,Pat Martino,You Don't Know What Love Is,-,36,1,,,,
66,-,Chantal Chamberland,I Put a Spell On You,-,66,1,,,,
67,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,67,2,,,,
68,-,Boney James,After the Rain,-,29,15,,,,
69,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,33,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,36,23,21,,,,
71,-,Kim Waters,After Midnight,-,17,8,,,,
72,-,Puma Blue,(She's) Just a Phase,-,72,1,,,,
73,-,Pasquale Grasso,When I Fall in Love,-,9,16,,,,
74,-,Billie Holiday,They Can't Take That Away From Me,-,74,1,,,,
75,up,Grant Green,Idle Moments,81,5,7,,,,
76,-,"Grover Washington, Jr.",Winelight,-,17,15,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,4,63,,,,
78,-,Studio Rio & Bill Withers,Lovely Day,-,78,1,,,,
79,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,79,1,,,,
80,-,Julian Lage,Where or When,-,80,1,,,,
81,-,Lady Blackbird,It'll Never Happen Again,-,10,1,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,23,,,,
83,-,Joe Pass,Lil' Darlin',-,7,13,,,,
84,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,27,,,,
85,down,Bugge Wesseltoft,Koral,40,30,13,,,,
86,-,Earl Klugh,Ocean Blue,-,58,1,,,,
87,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",24,18,5,,,,
88,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,87,3,,,,
89,-,Oscar Peterson Trio,A Foggy Day (Live),-,89,1,,,,
90,down,Art Blakey & The Jazz Messengers,Moanin',30,3,9,,,,
91,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,5,38,,,,
92,down,Freddie Hubbard,Arietis,28,18,7,,,,
93,-,Izaline Calister,Wow'i Kariño,-,93,1,,,,
94,-,Accordion Affairs,Colors,-,94,1,,,,
95,down,Emil Brandqvist,Lilac,10,7,6,,,,
96,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,21,1,,,,
97,-,Mike Westbrook,L'amoroso e sincero lindoro,-,92,2,,,,
98,-,Bill Evans & Jim Hall,Darn That Dream,-,44,3,,,,
99,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,96,1,,,,
100,-,Miles Davis,Freddie Freeloader,-,7,57,,,,
