Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,21,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,15,,,,
4,up,Django Reinhardt,Over the Rainbow,4,3,16,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,119,,,,
6,up,Duke Ellington & John Coltrane,In a Sentimental Mood,9,5,26,,,,
7,down,John Coltrane,My Favorite Things,6,2,22,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),17,1,109,,,,
9,down,John Coltrane,My Shining Hour,7,4,17,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,16,,,,
11,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),11,2,22,,,,
12,up,Nina Simone,Feeling Good,12,2,115,,,,
13,up,Immanuel Wilkins,"Fugitive Ritual, Selah",57,8,2,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,10,1,109,,,,
15,up,Miles Davis,Blue In Green,20,5,76,,,,
16,down,Miles Davis,So What,15,3,102,,,,
17,down,Dave Brubeck,Take Five,14,4,106,,,,
18,up,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),19,18,2,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,4,67,,,,
20,down,George Benson,Give Me the Night,16,5,106,,,,
21,down,Mel Tormé,Comin' Home Baby,13,9,17,,,,
22,down,Miles Davis,Milestones,21,21,16,,,,
23,up,Helge Lien Trio,Meles Meles Revisited,60,17,2,,,,
24,up,Keith Jarrett,Someone to Watch Over Me,34,23,35,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,113,,,,
26,up,Pasquale Grasso,When I Fall in Love,39,9,37,,,,
27,down,Allen Toussaint,Goin' Down,23,16,12,,,,
28,up,Ray Charles,Hit the Road Jack,36,4,95,,,,
29,up,Bobby Hutcherson,Goin' Down South,29,6,12,,,,
30,up,Mocky,Feeling Like I Like (feat. Liliana Andrade),46,30,3,,,,
31,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,16,,,,
32,up,Joel Lyssarides,The Last Verse,59,29,2,,,,
33,up,Pat Metheny,My Song,47,16,8,,,,
34,up,George Benson,Breezin',42,19,36,,,,
35,-,Gregory Porter,If Love Is Overrated,-,2,39,,,,
36,-,Cornelius Claudio Kreusch,Meral,-,11,5,,,,
37,up,Dave Brubeck,Take Five,45,10,25,,,,
38,-,Gregory Porter,L-O-V-E,-,38,5,,,,
39,-,Gregory Porter,Everything You Touch Is Gold,-,1,17,,,,
40,-,Kokoroko,Something's Going On,-,40,1,,,,
41,-,Gregory Porter,Bad Girl Love,-,41,2,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,22,3,110,,,,
43,-,Gregory Porter,Merry Go Round,-,14,10,,,,
44,up,Emil Brandqvist,Lilac,99,7,27,,,,
45,-,Nina Simone,My Baby Just Cares for Me,-,8,76,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,5,43,,,,
47,up,Donald Byrd,Places & Spaces,95,41,9,,,,
48,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",50,8,16,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,1,46,,,,
50,-,Gregory Porter,Out Of My Control,-,50,1,,,,
51,down,Grégory Privat,Song for Jojo,25,10,5,,,,
52,-,Joe Pass,Lil' Darlin',-,7,26,,,,
53,-,Florian Pellissier Quintet,Rio,-,23,15,,,,
54,down,Kurt Rosenwinkel,You've Changed,33,33,4,,,,
55,down,Oliver Nelson,Stolen Moments,52,5,2,,,,
56,down,Sons Of Kemet,My Queen Is Nanny of the Maroons,54,54,2,,,,
57,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),35,9,23,,,,
58,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,90,27,2,,,,
59,-,Pat Metheny,Don't Know Why,-,59,3,,,,
60,-,Chet Baker,Almost Blue,-,43,3,,,,
61,-,Bill Evans & Jim Hall,Skating in Central Park,-,61,1,,,,
62,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),53,14,5,,,,
63,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,51,26,5,,,,
64,-,Betty Davis,Nasty Gal,-,64,1,,,,
65,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,10,9,,,,
66,-,Bucky Pizzarelli,The Summer Knows,-,35,5,,,,
67,-,Frank Sinatra,That's Life (Remastered 2008),-,4,49,,,,
68,-,Melody Gardot,Your Heart Is As Black As Night,-,56,4,,,,
69,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,72,,,,
70,-,Joachim Kühn,Peace Piece,-,16,12,,,,
71,-,Jacky Terrasson,Alma,-,14,6,,,,
72,up,Triosence,Your Nearness (feat. Paolo Fresu),72,26,2,,,,
73,-,Sade,Kiss of Life,-,39,3,,,,
74,-,Jan Hammer,Crockett's Theme,-,17,13,,,,
75,up,Frank Sinatra,My Way (Remastered 2008),88,1,61,,,,
76,-,Keith Jarrett,"I Loves You, Porgy",-,63,2,,,,
77,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,11,75,,,,
78,down,Marcin Wasilewski Trio,Riders On The Storm,66,19,11,,,,
79,-,Delvon Lamarr Organ Trio,Big TT's Blues,-,79,1,,,,
80,-,アンブローズ・アキンムシーレ,Roy,-,8,23,,,,
81,down,Gregory Porter,Consequence of Love,58,53,7,,,,
82,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,14,,,,
83,-,Benjamin Moussay,127,-,44,20,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,17,7,,,,
85,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,23,,,,
86,-,John Pizzarelli,Farmer's Trust,-,31,10,,,,
87,up,Chico Hamilton,People,89,19,5,,,,
88,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,88,1,,,,
89,-,Sendecki & Spiegel,Don't Give Up,-,47,1,,,,
90,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,90,1,,,,
91,-,Melody Gardot,Les Étoiles,-,46,2,,,,
92,down,Brian Bromberg,Ellen,55,18,20,,,,
93,down,Brad Mehldau,Look for the Silver Lining,74,22,23,,,,
94,down,Gregg Karukas,Girl In the Red Dress,48,25,14,,,,
95,-,Makaya McCraven,Autumn In New York,-,20,7,,,,
96,down,Chet Baker,My Funny Valentine,75,29,22,,,,
97,up,Diana Krall,The Look Of Love,97,9,74,,,,
98,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,13,9,,,,
99,-,John Pizzarelli,From This Place,-,3,30,,,,
100,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,100,1,,,,
