Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
3,up,O Liti O Wee,Da Wo Tjaar Ing,92,3,3,,,,
4,up,Ron Miles,The Rumor,15,4,3,,,,
5,-,Boi Mi No Sabie,Mi Onh,-,3,1,,,,
6,up,Jorja Smith,Rose Rouge,8,1,17,,,,
7,-,Boi Mi No Sabie,Ei Dwing,-,7,1,,,,
8,-,Boi Mi No Sabie,Mi Kong,-,7,1,,,,
9,-,Sopilal,Lokoe Bakka,-,6,1,,,,
10,-,Sopilal,Mi Sabie Tangie,-,7,1,,,,
11,-,Boi Mi No Sabie,Ai Tock,-,2,1,,,,
12,-,Sopilal,Snapoe Kow Sjie,-,12,1,,,,
13,-,Boi Mi No Sabie,Nooit Moro,-,7,1,,,,
14,-,Sopilal,A Mang No Dwing,-,9,1,,,,
15,-,Sopilal,Ala Sma Ab Ing San,-,10,1,,,,
16,-,Boi Mi No Sabie,I Wan Wan G,-,8,1,,,,
17,-,Sopilal,Ma Oe Dorro,-,6,1,,,,
18,-,Sopilal,Joe Moes,-,4,1,,,,
19,down,Nina Simone,Feeling Good,4,2,48,,,,
20,-,Sopilal,Kow Sjie I Fisie,-,3,1,,,,
21,-,Boi Mi No Sabie,Morro Kang Kong,-,3,1,,,,
22,-,Sopilal,Weerie Kow Gwe,-,17,1,,,,
23,up,O Liti O Wee,Faja Taki Mang,44,5,3,,,,
24,up,Loopiloop,Kow Tjaring Wakka,82,24,3,,,,
25,-,Boi Mi No Sabie,Mi Wan Now,-,6,1,,,,
26,-,Boi Mi No Sabie,Ji Denk Mi Draai,-,10,1,,,,
27,up,Sopilal,Kow Gwe Sa Ji Taki,50,10,2,,,,
28,up,O Liti O Wee,Oke Sa Wo Doe,47,5,3,,,,
29,up,Sopilal,A Toch Kow Doe San,56,20,3,,,,
30,-,Sopilal,Wreed Mang,-,12,1,,,,
31,-,Sopilal,Soema Na Mi,-,12,1,,,,
32,-,Sopilal,Mi Bretie,-,9,1,,,,
33,up,Sopilal,Sabio in a Building,79,11,2,,,,
34,down,Till Brönner & Bob James,September Morn (Radio Edit),16,3,3,,,,
35,up,Sopilal,Wang Lo San,72,7,2,,,,
36,-,Sopilal,Ano Mi Gwe Loekoe,-,13,1,,,,
37,up,O Liti O Wee,Kow Taki,98,4,3,,,,
38,up,Loopiloop,Kibring,51,38,3,,,,
39,down,Gregory Porter,Revival,22,1,33,,,,
40,down,Smart Richboi,Spark of World,12,3,5,,,,
41,up,Keith Jarrett,Part VII (Live),78,35,2,,,,
42,down,Nina Simone,I Put a Spell On You,19,4,42,,,,
43,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),39,12,9,,,,
44,down,Billy Childs,It Never Entered My Mind,31,5,4,,,,
45,-,Two Paki Fo Sjie,Krabing Yum Tum,-,24,1,,,,
46,up,Two Paki Fo Sjie,Asan Ano So,87,4,2,,,,
47,down,Immanuel Wilkins,The Dreamer,43,11,7,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,5,3,47,,,,
49,down,Gregory Porter,Concorde,6,1,11,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,11,1,29,,,,
51,up,Two Paki Fo Sjie,Oke Kong Takie,75,8,2,,,,
52,-,Jimmy Smith,Midnight Special,-,52,1,,,,
53,down,Nina Simone,Sinnerman,17,9,40,,,,
54,down,George Benson,Give Me the Night,9,5,48,,,,
55,-,Two Paki Fo Sjie,Ai Kan Mi No Sabie,-,7,1,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,13,1,,,,
57,down,Gregory Porter,Mister Holland,7,2,16,,,,
58,-,Michael Wollny,Nun schließe mir die Augen beide,-,45,1,,,,
59,down,Diana Krall,How Deep Is The Ocean,58,42,2,,,,
60,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,14,,,,
61,up,Bill Frisell,We Shall Overcome,100,28,8,,,,
62,down,Diana Krall,Almost Like Being In Love,55,55,2,,,,
63,up,Allison Neale,I Should Care (feat. Peter Bernstein),90,13,2,,,,
64,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,18,4,,,,
65,down,Bobby Caldwell,What You Won't Do for Love,41,1,48,,,,
66,down,Justice Der,Earfquake,23,5,33,,,,
67,-,Steve Cardenas,Language of Love,-,6,11,,,,
68,down,Gregory Porter,Everything You Touch Is Gold,35,1,6,,,,
69,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,4,42,,,,
70,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,3,5,,,,
71,down,Ray Charles,Hit the Road Jack,26,4,47,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,4,16,,,,
73,down,Frank Sinatra,Come Fly With Me,68,9,30,,,,
74,-,Jamie Cullum,Everlasting Love (Single Version),-,44,1,,,,
75,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,11,38,,,,
76,-,Frank Sinatra,That's Life (Remastered 2008),-,4,36,,,,
77,down,Diana Krall,But Beautiful,27,27,2,,,,
78,-,Bugge Wesseltoft,Koral,-,30,4,,,,
79,-,Brad Mehldau,Look for the Silver Lining,-,22,6,,,,
80,-,Tingvall Trio,Flotten,-,62,2,,,,
81,up,Dave Brubeck,Take Five,93,4,46,,,,
82,-,Spyro Gyra,Silk & Satin,-,82,1,,,,
83,down,Miles Davis,So What,34,3,45,,,,
84,down,Nubya Garcia,Together Is A Beautiful Place To Be,45,11,6,,,,
85,down,Gregory Porter,Merry Go Round,53,14,6,,,,
86,down,Gregory Porter,If Love Is Overrated,14,2,25,,,,
87,-,Eartha Kitt,C'est Si Bon,-,87,1,,,,
88,down,Gregory Porter,Merchants Of Paradise,20,8,6,,,,
89,down,David A. Stewart,Lily Was Here,86,4,35,,,,
90,-,Miles Davis,Blue In Green,-,5,34,,,,
91,-,Al Jarreau,Mornin',-,57,5,,,,
92,-,Harish Raghavan,"I'll Go, and Come Back",-,11,4,,,,
93,down,Diana Krall,That's All / Azure-Te,52,52,2,,,,
94,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,39,5,,,,
95,down,Amir Bresler,Please Do,36,10,5,,,,
96,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,70,1,,,,
97,-,Loopiloop,Da Now Wo Dwing,-,40,1,,,,
98,-,O Liti O Wee,Tanga Now We Dwing,-,7,2,,,,
99,down,Diana Krall,There's No You,65,65,2,,,,
100,-,アンブローズ・アキンムシーレ,Roy,-,8,8,,,,
