Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,149,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,70,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,168,,,,
5,up,John Coltrane,My Favorite Things,5,2,71,,,,
6,up,John Coltrane,My Shining Hour,6,4,66,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,17,1,151,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,65,,,,
9,up,Dave Brubeck,Take Five,9,4,155,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,158,,,,
11,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,56,11,13,,,,
12,up,James Taylor Quartet,I Say a Little Prayer,13,8,14,,,,
13,up,Frank Sinatra,Come Fly With Me,16,9,97,,,,
14,up,Nina Simone,Feeling Good,15,2,164,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,3,157,,,,
16,down,Ray Charles,Hit the Road Jack,11,4,144,,,,
17,up,Taylor Eigsti,Not Ready Yet,61,16,11,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,35,,,,
19,up,Pasquale Grasso,When I Fall in Love,67,9,66,,,,
20,down,Bobby Hutcherson,Goin' Down South,18,6,56,,,,
21,up,Marcin Wasilewski Trio,Riders On The Storm,66,19,20,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,9,58,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,1,91,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,2,162,,,,
25,up,Allison Neale,I Should Care (feat. Peter Bernstein),72,13,15,,,,
26,down,Miles Davis,So What,23,3,150,,,,
27,up,Diana Krall,The Look Of Love,37,9,112,,,,
28,up,Brad Mehldau,I. waking up,73,28,2,,,,
29,down,George Benson,Breezin',26,19,82,,,,
30,up,Christophe Marguet,Beauté cachée,75,30,17,,,,
31,up,Brad Mehldau,Look for the Silver Lining,76,22,33,,,,
32,down,Nina Simone,Baltimore,25,21,39,,,,
33,down,Nina Simone,My Baby Just Cares for Me,24,8,116,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,11,65,,,,
35,up,Theo Croker,HUMANITY,79,26,3,,,,
36,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,88,20,6,,,,
37,up,Avishai Cohen Trio,Seattle,81,27,15,,,,
38,down,George Benson,Give Me the Night,29,5,154,,,,
39,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,5,79,,,,
40,up,Tim Fitzgerald,While We're Young,92,34,3,,,,
41,up,Amanda Whiting,Abstraction,59,25,2,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,22,27,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,58,23,43,,,,
44,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,2,39,,,,
45,down,The Contours,Do You Love Me,33,28,34,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],48,21,22,,,,
47,up,Brian Bromberg,Ellen,65,18,59,,,,
48,up,Steve Cardenas,Language of Love,100,6,23,,,,
49,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,7,14,,,,
50,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),78,1,36,,,,
51,-,Sullivan Fortner,In a Sentimental Mood,-,8,17,,,,
52,-,Joel Lyssarides,The Last Verse,-,29,19,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,2,39,,,,
54,up,Nina Simone,Sinnerman,54,9,90,,,,
55,down,Dean Martin,That's Amore,38,12,49,,,,
56,-,Honeyfeet,Clap Hands,-,49,3,,,,
57,-,Melody Gardot,Morning Sun,-,15,22,,,,
58,up,Frank Sinatra,That's Life,74,26,31,,,,
59,down,Jeff Beck,Cause We've Ended As Lovers,10,10,2,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,21,52,,,,
61,up,The Dave Brubeck Quartet,Take Five,87,13,36,,,,
62,-,Billy Childs,It Never Entered My Mind,-,5,18,,,,
63,up,Nina Simone,I Put a Spell On You,83,4,112,,,,
64,down,Antônio Carlos Jobim,Wave,46,15,36,,,,
65,down,Magnus Ludvigsson,Postcard from June,42,27,4,,,,
66,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,77,24,11,,,,
67,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,67,1,,,,
68,down,Jeff Beck,Freeway Jam,31,31,2,,,,
69,up,Miles Davis,Boplicity,90,42,22,,,,
70,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,49,49,2,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,104,,,,
72,down,Jeff Beck,She's a Woman,43,43,2,,,,
73,up,Gregg Karukas,Girl In the Red Dress,96,25,36,,,,
74,down,Jeff Beck,You Know What I Mean,40,40,2,,,,
75,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,75,1,,,,
76,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),93,76,2,,,,
77,up,Cal Tjader,I Say a Little Prayer,85,23,4,,,,
78,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,78,1,,,,
79,down,"Nat ""King"" Cole",Unforgettable,63,17,87,,,,
80,-,Immanuel Wilkins,The Dreamer,-,11,28,,,,
81,up,Tony Bennett & Diana Krall,Love Is Here to Stay,84,22,10,,,,
82,-,Nils Wülker & Arne Jansen,YaYaYa,-,51,1,,,,
83,up,チャールズ・ステップニー,Daddy's Diddies,86,55,2,,,,
84,-,Rick Braun,Night Walk,-,23,23,,,,
85,-,David A. Stewart,Lily Was Here,-,4,58,,,,
86,up,Miles Davis,Blue In Green,99,5,110,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,74,,,,
88,-,Chet Baker,My Funny Valentine,-,29,34,,,,
89,-,Miles Davis,All Blues,-,11,93,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,52,4,,,,
91,up,Gregory Porter,Hey Laura,95,13,71,,,,
92,down,Miles Davis,Freddie Freeloader,62,7,102,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,78,7,,,,
94,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,7,,,,
95,down,Jeff Beck,Constipated Duck,51,51,2,,,,
96,down,Dave Brubeck,Brahms Lullaby,70,33,10,,,,
97,-,Tom Browne,Charisma,-,27,27,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,86,,,,
99,-,The Crusaders,Street Life,-,28,32,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,52,16,,,,
