Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),5,1,3,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,2,4,,,,
4,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,2,,,,
5,up,George Benson,Give Me the Night,7,5,4,,,,
6,-,Curtis Mayfield,Move On Up (Extended Version),-,1,3,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,60,1,4,,,,
8,up,Martin Tingvall,The Rocket III,34,8,3,,,,
9,up,Abisko Lights,Good Night Berlin,48,4,3,,,,
10,down,Shahin Novrasli,She’s Out of My Life,3,3,4,,,,
11,down,Nina Simone,Feeling Good,2,2,4,,,,
12,-,Bremer/McCoy,Dråber,-,7,3,,,,
13,up,Jim Snidero,Old Folks,96,13,2,,,,
14,-,Giovanni Guidi,Avec le temps,-,14,2,,,,
15,up,Joshua Redman Quartet,Come What May,70,13,2,,,,
16,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,64,6,2,,,,
17,up,Deeb & SoulFood Horns,Lavanda,20,9,3,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),8,1,2,,,,
19,up,Bokani Dyer Trio,Fola,100,13,3,,,,
20,up,Dominic Miller,Mixed Blessing,54,20,2,,,,
21,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,2,,,,
22,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,2,,,,
23,up,Shigeto,River Bank Drive,35,20,4,,,,
24,-,Das Kapital,Pavane pour une infante défunte,-,24,2,,,,
25,up,Dave Brubeck,Take Five,61,4,3,,,,
26,down,Nina Simone,Sinnerman,22,9,4,,,,
27,-,Joachim Kühn,Somewhere,-,27,2,,,,
28,up,George Benson & Al Jarreau,Mornin',29,7,4,,,,
29,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,1,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,52,3,3,,,,
31,up,Ray Charles,Hit the Road Jack,99,4,4,,,,
32,down,Cozy Collective,Winta (feat. Indra),15,3,4,,,,
33,down,Nina Simone,I Put a Spell On You,25,4,4,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,3,,,,
35,-,"Nat ""King"" Cole",L-O-V-E,-,15,1,,,,
36,down,David A. Stewart,Lily Was Here,21,4,4,,,,
37,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",39,14,2,,,,
38,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),24,18,3,,,,
39,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,1,,,,
40,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
41,-,Roy Hargrove,Strasbourg / St. Denis,-,41,1,,,,
42,up,Steve Davis,Peace,73,42,3,,,,
43,up,Miles Davis,So What,92,3,3,,,,
44,-,Coleman Hawkins,Groovin',-,44,1,,,,
45,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,2,,,,
46,-,Areni Agbabian,Petal Two,-,14,1,,,,
47,-,Ben Webster,Chelsea Bridge,-,47,1,,,,
48,down,Tony Bahia,Turn Up!,6,2,4,,,,
49,down,George Benson & Al Jarreau,Ordinary People,27,20,4,,,,
50,-,Coleman Hawkins,Sweetnin',-,50,1,,,,
51,down,Frank Sinatra,That's Life (Remastered 2008),13,4,2,,,,
52,down,George Benson & Al Jarreau,All I Am,11,11,4,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,38,5,3,,,,
54,-,Gregory Porter,Be Good (Lion's Song),-,10,1,,,,
55,-,Coleman Hawkins,Sunday Mornin',-,55,1,,,,
56,down,George Benson & Al Jarreau,Bring It On Home to Me (feat. Paul McCartney),10,10,3,,,,
57,up,"Nat ""King"" Cole",Unforgettable,88,17,3,,,,
58,down,George Benson & Al Jarreau,Don't Start No Schtuff,30,30,3,,,,
59,-,Rymden,Homegrown,-,35,1,,,,
60,up,Nina Simone,My Baby Just Cares for Me,78,8,4,,,,
61,down,George Benson & Al Jarreau,Four,50,39,3,,,,
62,-,Dean Martin,That's Amore,-,12,1,,,,
63,down,George Benson & Al Jarreau,Every Time You Go Away,14,14,3,,,,
64,-,Keith Jarrett Trio,It's All in the Game,-,34,1,,,,
65,down,George Benson & Al Jarreau,Givin' It Up for Love,19,17,3,,,,
66,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),18,9,3,,,,
67,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,1,,,,
68,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,2,,,,
69,down,George Benson & Al Jarreau,Summer Breeze,16,12,4,,,,
70,-,Ezra Collective,Chapter 7 (feat. Ty),-,70,1,,,,
71,-,TyLuv.,Avon,-,71,1,,,,
72,down,George Benson,God Bless the Child,23,16,4,,,,
73,down,"George Benson, Al Jarreau & Herbie Hancock",'Long Come Tutu,26,21,4,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,74,23,3,,,,
75,down,George Benson & Al Jarreau,Breezin',31,31,4,,,,
76,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,40,2,,,,
77,-,Gregory Porter,I Wonder Who My Daddy Is,-,77,1,,,,
78,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,31,1,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,2,,,,
80,-,Miles Davis,'Round Midnight (Mono Version),-,80,1,,,,
81,-,Dave Brubeck,Unsquare Dance,-,71,1,,,,
82,-,Gregory Porter,Ballerina,-,82,1,,,,
83,-,Terri Lyne Carrington & Social Science,Trapped In the American Dream (feat. Kassa Overall),-,83,1,,,,
84,-,Gregory Porter,The Lonely One,-,84,1,,,,
85,-,Gregory Porter,Our Love,-,53,1,,,,
86,-,Gregory Porter,Pick Yourself Up,-,75,1,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,54,1,,,,
88,-,Harold O'Neal,Sam and Sam,-,45,2,,,,
89,-,Gregory Porter,Miss Otis Regrets,-,89,1,,,,
90,-,Dinah Washington,Mad About the Boy,-,51,1,,,,
91,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,53,1,,,,
92,-,Gregory Porter,"Quizas, Quizas, Quizas",-,92,1,,,,
93,-,Frank Sinatra,Come Fly With Me,-,9,3,,,,
94,-,Terri Lyne Carrington & Social Science,Pray the Gay Away (feat. Raydar Ellis & Nicholas Payton),-,94,1,,,,
95,-,Gregory Porter,L-O-V-E,-,38,1,,,,
96,-,"Harry Connick, Jr.",Begin the Beguine,-,96,1,,,,
97,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,76,1,,,,
98,-,Gregory Porter,The Christmas Song,-,2,1,,,,
99,-,Gregory Porter,Liquid Spirit,-,5,2,,,,
100,-,Ibrahim Maalouf,S3NS,-,92,2,,,,
