Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,10,1,5,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,23,,,,
4,down,Nina Simone,Feeling Good,3,2,23,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,23,,,,
6,up,Gregory Porter,Revival,15,1,13,,,,
7,up,Nina Simone,I Put a Spell On You,28,4,23,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,26,1,23,,,,
9,down,Miles Davis,So What,6,3,22,,,,
10,up,Nina Simone,Sinnerman,12,9,22,,,,
11,up,Dave Brubeck,Take Five,22,4,22,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,16,3,22,,,,
13,up,Nina Simone,My Baby Just Cares for Me,24,8,22,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,14,11,,,,
15,up,Miles Davis,Freddie Freeloader,27,7,15,,,,
16,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,11,19,,,,
17,down,パット・メセニー,Love May Take Awhile,7,3,8,,,,
18,up,George Benson,Give Me the Night,74,5,23,,,,
19,up,Miles Davis,Blue In Green,36,5,18,,,,
20,up,Jeremy Cunningham,He Pushes Up,23,7,2,,,,
21,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,5,5,4,,,,
22,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),40,22,4,,,,
23,up,Ray Charles,Hit the Road Jack,38,4,23,,,,
24,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",44,15,2,,,,
25,up,Chet Baker,I Fall in Love Too Easily,60,17,19,,,,
26,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),45,19,2,,,,
27,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,2,,,,
28,up,Cozy Collective,Winta (feat. Indra),53,3,19,,,,
29,down,Emil Ingmar,Ellegatan,17,5,7,,,,
30,-,Surprise Chef,All News Is Good News,-,8,13,,,,
31,-,Aso,Flowers,-,1,15,,,,
32,up,Miles Davis,All Blues,50,11,17,,,,
33,up,Jayden Blockley,Bao,48,33,2,,,,
34,-,Frank Sinatra,That's Life (Remastered 2008),-,4,18,,,,
35,up,Gregory Porter,If Love Is Overrated,88,2,9,,,,
36,up,Gregory Porter,Be Good (Lion's Song),55,10,13,,,,
37,up,Rachel Therrien,75 Pages of Happiness,67,32,2,,,,
38,up,Gregory Porter,Hey Laura,99,13,16,,,,
39,up,Justice Der,Earfquake,69,5,10,,,,
40,-,Tom Browne,Funkin' for Jamaica,-,5,6,,,,
41,-,Gregory Porter,Liquid Spirit,-,5,15,,,,
42,-,Gregory Porter,Thank You,-,20,1,,,,
43,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,9,,,,
44,down,Oded Tzur,Here Be Dragons,19,5,8,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),35,1,17,,,,
46,up,Jeremy Pelt,Always on My Mind,62,22,2,,,,
47,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),9,7,6,,,,
48,up,Frank Sinatra,Come Fly With Me,51,9,17,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,5,12,,,,
50,-,Anouar Brahem,De tout ton coeur,-,27,3,,,,
51,-,Gregory Porter,1960 What?,-,51,1,,,,
52,down,Peter White,Bueno Funk,25,5,10,,,,
53,up,Joseph Shabason,Broken Hearted Kota,96,17,5,,,,
54,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,17,4,,,,
55,-,Caro Emerald,Tangled Up,-,55,1,,,,
56,up,Tony Bahia,Turn Up!,56,2,12,,,,
57,up,Gregory Porter,Holding On,80,21,13,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,3,,,,
59,down,David A. Stewart,Lily Was Here,39,4,23,,,,
60,-,Deeb & SoulFood Horns,Lavanda,-,9,18,,,,
61,-,Caro Emerald,Liquid Lunch,-,37,1,,,,
62,up,The Preacher Men & Efraïm Trujillo,Organic Moves,93,23,2,,,,
63,-,Caro Emerald,Pack Up the Louie,-,53,1,,,,
64,-,"Miles Davis, Milt Jackson, Thelonious Monk, Percy Heath & Kenny Clarke",Bags' Groove (Take 1),-,64,1,,,,
65,-,The Preacher Men & Efraïm Trujillo,Going Back to Memphis,-,65,1,,,,
66,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,4,22,,,,
67,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,10,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,17,3,,,,
69,-,Caro Emerald,Excuse My French,-,69,1,,,,
70,-,Shigeto,River Bank Drive,-,20,12,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,10,13,,,,
72,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,1,,,,
73,-,Caro Emerald,The Maestro,-,73,1,,,,
74,-,Gregory Porter,Smile,-,74,3,,,,
75,-,Caro Emerald,I Belong To You,-,18,1,,,,
76,-,Diana Krall,'S Wonderful,-,52,1,,,,
77,-,Etta James,At Last,-,24,9,,,,
78,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,78,1,,,,
79,down,Miles Davis,Flamenco Sketches,43,14,16,,,,
80,-,Dave Brubeck,Unsquare Dance,-,71,3,,,,
81,-,Caro Emerald,Tell Me How Long (Bonustrack),-,81,1,,,,
82,-,Miles Davis Quintet,It Never Entered My Mind,-,42,1,,,,
83,-,Jacob Collier,Hideaway,-,83,1,,,,
84,-,Caro Emerald,The Wonderful In You,-,84,1,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,6,,,,
86,-,Caro Emerald,My 2 Cents,-,86,1,,,,
87,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",70,22,7,,,,
88,down,Diana Krall,The Look Of Love,52,9,16,,,,
89,-,Caro Emerald,Black Valentine,-,89,1,,,,
90,-,Caro Emerald,Completely,-,90,1,,,,
91,-,Melody Gardot,Your Heart Is As Black As Night,-,56,1,,,,
92,down,Christophe Marguet,Beauté cachée,82,30,2,,,,
93,-,Caro Emerald,Coming Back As a Man,-,93,1,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,5,,,,
95,down,"Nat ""King"" Cole",Unforgettable,46,17,17,,,,
96,-,Tom Browne,Funkin' for Jamaica,-,10,4,,,,
97,-,Caro Emerald,One Day,-,85,1,,,,
98,-,Herbie Hancock,Chameleon,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,9,,,,
100,-,Gregory Porter,Real Good Hands,-,67,1,,,,
