Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,10,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,18,,,,
4,up,Gregory Porter,Revival,4,1,8,,,,
5,up,パット・メセニー,Love May Take Awhile,7,3,3,,,,
6,up,Nina Simone,Feeling Good,6,2,18,,,,
7,up,Miles Davis,So What,19,3,17,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,17,,,,
9,up,Gregory Porter,If Love Is Overrated,11,2,4,,,,
10,up,Dave Brubeck,Take Five,12,4,17,,,,
11,up,Ray Charles,Hit the Road Jack,16,4,18,,,,
12,up,George Benson,Give Me the Night,14,5,18,,,,
13,up,Dorothy Ashby,Come Live With Me,32,13,2,,,,
14,down,Kruder & Dorfmeister,Original Bedroom Rockers,2,2,4,,,,
15,up,Emil Ingmar,Ellegatan,45,5,2,,,,
16,up,Oded Tzur,Here Be Dragons,17,5,3,,,,
17,up,Nina Simone,My Baby Just Cares for Me,25,8,17,,,,
18,down,Pat Metheny,America Undefined,13,11,3,,,,
19,up,Chet Baker,I Fall in Love Too Easily,27,17,14,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,11,14,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,4,17,,,,
22,up,Emil Brandqvist Trio,Grand Piano,56,17,2,,,,
23,up,Bremer/McCoy,Dråber,39,7,17,,,,
24,up,Avishai Cohen & Big Vicious,Honey Fountain,89,24,2,,,,
25,up,Gregory Porter,Hey Laura,31,13,11,,,,
26,up,David A. Stewart,Lily Was Here,33,4,18,,,,
27,up,Aso,Flowers,34,1,12,,,,
28,down,Nate Mercereau,This Simulation Is a Good One,10,10,3,,,,
29,up,パット・メセニー,The Past in Us,96,29,3,,,,
30,up,Shahin Novrasli,She’s Out of My Life,30,3,18,,,,
31,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,60,6,16,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,24,1,18,,,,
33,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),64,9,13,,,,
34,down,パット・メセニー,Same River,29,29,3,,,,
35,up,Peter White,Bueno Funk,57,5,5,,,,
36,up,Gregory Porter,Liquid Spirit,91,5,12,,,,
37,up,パット・メセニー,Wide and Far,37,28,3,,,,
38,down,Frank Sinatra,That's Life (Remastered 2008),35,4,15,,,,
39,up,"Nat ""King"" Cole",L-O-V-E,66,15,13,,,,
40,up,Cozy Collective,Winta (feat. Indra),46,3,14,,,,
41,up,パット・メセニー,Sixty-Six,49,41,3,,,,
42,up,Frank Sinatra,My Way (Remastered 2008),48,1,14,,,,
43,up,Tony Bahia,Turn Up!,52,2,8,,,,
44,up,Martin Tingvall,The Rocket III,50,8,17,,,,
45,down,Miles Davis,Blue In Green,38,5,13,,,,
46,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,7,,,,
47,up,Miles Davis,Flamenco Sketches,95,14,11,,,,
48,-,Bokani Dyer Trio,Fola,-,13,16,,,,
49,-,"Nat ""King"" Cole",Unforgettable,-,17,12,,,,
50,up,Al Di Meola,Yesterday,65,14,2,,,,
51,-,Nina Simone,Take Care of Business,-,51,1,,,,
52,-,Nina Simone,You've Got to Learn,-,52,1,,,,
53,-,Gregory Porter,Consequence of Love,-,53,1,,,,
54,down,パット・メセニー,Pathmaker,47,45,3,,,,
55,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,2,,,,
56,down,Nina Simone,I Put a Spell On You,18,4,18,,,,
57,down,Miles Davis,All Blues,51,11,12,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,1,1,,,,
59,-,Herb Alpert,Rise,-,59,2,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,26,5,,,,
61,up,Gregory Porter,Be Good (Lion's Song),75,10,10,,,,
62,down,Pat Metheny,You Are,44,33,3,,,,
63,up,Frank Sinatra,That's Life,85,26,7,,,,
64,down,Frank Sinatra,Come Fly With Me,63,9,15,,,,
65,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,58,1,,,,
66,-,George Benson,On Broadway (Edit),-,66,1,,,,
67,down,Abisko Lights,Good Night Berlin,22,4,17,,,,
68,-,Miles Davis,Milestones,-,21,2,,,,
69,-,パット・メセニー,Everything Explained,-,44,2,,,,
70,-,Miles Davis,Nefertiti,-,64,2,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,10,9,,,,
72,-,Miles Davis,'Round Midnight,-,39,3,,,,
73,up,Frank Sinatra,"Theme from New York, New York",76,13,8,,,,
74,-,Joshua Redman Quartet,Come What May,-,13,15,,,,
75,-,Miles Davis,Freddie Freeloader,-,7,10,,,,
76,-,Gregory Porter,Don't Be a Fool,-,76,2,,,,
77,-,Ibrahim Maalouf,All I Can't Say,-,77,1,,,,
78,down,Surprise Chef,All News Is Good News,42,8,10,,,,
79,-,Dream House,When You Wish Upon a Star,-,79,1,,,,
80,-,パット・メセニー,From This Place,-,68,2,,,,
81,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,4,15,,,,
82,down,Nina Simone,Sinnerman,40,9,17,,,,
83,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,1,,,,
84,up,Areni Agbabian,Petal Two,90,14,15,,,,
85,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,11,6,,,,
86,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,6,,,,
87,-,Melody Gardot,If the Stars Were Mine,-,16,1,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,1,,,,
89,-,Gregory Porter,Gregory Porter Talks About Love Songs,-,89,1,,,,
90,down,Justice Der,Earfquake,26,5,5,,,,
91,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,50,4,,,,
92,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,15,,,,
93,-,Frank Sinatra,Ring-A-Ding-Ding,-,42,1,,,,
94,-,Jim Snidero,Old Folks,-,13,15,,,,
95,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),61,10,3,,,,
96,-,Etta James,At Last,-,24,6,,,,
97,-,KOKOROKO,Carry Me Home,-,13,1,,,,
98,-,Frank Sinatra,My Kind of Town,-,52,3,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,9,,,,
100,down,Gregory Porter,Holding On,74,21,8,,,,
