Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,1,8,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,22,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
4,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,4,,,,
5,up,Surprise Chef,Have You Fed Baby Huey Today,32,5,2,,,,
6,up,Miles Davis,So What,11,3,29,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,30,,,,
8,down,Nina Simone,Feeling Good,4,2,30,,,,
9,up,Miles Davis,Freddie Freeloader,19,7,22,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,1,12,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,1,30,,,,
12,up,Dave Brubeck,Take Five,16,4,29,,,,
13,up,Miles Davis,Blue In Green,25,5,25,,,,
14,up,Miles Davis,All Blues,27,11,23,,,,
15,up,Aaron Parks,Here,20,14,6,,,,
16,up,Hvalfugl,Polardrømme,28,16,5,,,,
17,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,9,9,4,,,,
18,up,Curtis Mayfield,The Makings of You,64,18,2,,,,
19,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),24,9,5,,,,
20,up,Miles Davis,Flamenco Sketches,30,14,23,,,,
21,down,鈴木弘,Romance,15,15,3,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,7,3,29,,,,
23,down,Rob Luft,All Ways Moving,22,6,7,,,,
24,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",12,12,5,,,,
25,down,George Benson,Give Me the Night,13,5,30,,,,
26,up,GoGo Penguin,Don’t Go,48,3,3,,,,
27,down,Galt MacDermot + New Pulse Jazz Band,Coffee Cold,14,14,3,,,,
28,up,Emil Ingmar,Ellegatan,33,5,14,,,,
29,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,11,26,,,,
30,down,Ray Charles,Hit the Road Jack,18,4,30,,,,
31,up,Justice Der,Earfquake,68,5,17,,,,
32,down,Kamasi Washington,Becoming,10,10,3,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,29,,,,
34,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",43,14,5,,,,
35,up,Jayden Blockley,Bao,37,33,9,,,,
36,-,Diana Krall,The Look Of Love,-,9,20,,,,
37,down,Nina Simone,Sinnerman,23,9,29,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,10,20,,,,
39,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,31,25,8,,,,
40,-,Larry Willis,The Meaning of the Blues,-,13,1,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,70,5,19,,,,
42,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,36,5,11,,,,
43,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,43,1,,,,
44,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,31,1,,,,
45,down,Nina Simone,My Baby Just Cares for Me,40,8,29,,,,
46,-,Benjamin Moussay,Promontoire,-,17,1,,,,
47,up,Kurt Rosenwinkel,If I Should Lose You,99,26,6,,,,
48,-,Ruby Rushton,Sun Khosi,-,48,1,,,,
49,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),17,17,5,,,,
50,down,Gregory Porter,Phoenix,29,11,5,,,,
51,-,Jan Hammer,Crockett's Theme,-,17,4,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,9,15,,,,
53,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",81,14,6,,,,
54,up,Cozy Collective,Winta (feat. Indra),69,3,26,,,,
55,up,Etta James,At Last,96,24,13,,,,
56,up,"Nat ""King"" Cole",Unforgettable,62,17,23,,,,
57,down,パット・メセニー,Love May Take Awhile,50,3,15,,,,
58,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),38,7,13,,,,
59,down,Deeb & SoulFood Horns,Lavanda,49,9,21,,,,
60,down,Surprise Chef,All News Is Good News,47,8,18,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,4,6,,,,
62,down,Nina Simone,I Put a Spell On You,39,4,30,,,,
63,-,Helge Lien Trio,Nipa Revisited,-,54,1,,,,
64,down,Ruben Hein,我所說的一切 (Magnolia),45,39,4,,,,
65,up,Martin Tingvall,The Rocket III,78,8,23,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,26,6,,,,
67,down,Rachel Therrien,75 Pages of Happiness,41,32,6,,,,
68,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,7,,,,
69,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],87,22,9,,,,
70,-,Ammanuu – Otaû,Suite # 1.,-,70,1,,,,
71,down,Menzel Mutzke,Reposo,35,30,3,,,,
72,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,14,18,,,,
73,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,91,47,5,,,,
74,-,Diana Krall,Night and Day,-,74,1,,,,
75,down,Abisko Lights,Good Night Berlin,74,4,23,,,,
76,-,Peter White,Bueno Funk,-,5,14,,,,
77,-,Tom Browne,Funkin' for Jamaica,-,10,6,,,,
78,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,78,2,,,,
79,down,Jeremy Pelt,Always on My Mind,42,22,9,,,,
80,down,Shigeto,River Bank Drive,46,20,16,,,,
81,down,Benjamin Moussay,127,60,44,4,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,4,,,,
83,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,5,14,,,,
84,-,George Benson,Give Me the Night (Edit),-,69,1,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,85,1,,,,
86,-,Christophe Marguet,Beauté cachée,-,30,4,,,,
87,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],79,11,13,,,,
88,-,Diane Schuur,All Blues,-,88,1,,,,
89,up,Nina Simone,Don't Let Me Be Misunderstood,90,23,13,,,,
90,-,Lina Nyberg,The Clouds,-,90,1,,,,
91,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,10,,,,
92,-,Tom Browne,Funkin' for Jamaica,-,5,11,,,,
93,-,Miles Davis,Boplicity,-,42,2,,,,
94,up,Greg Foat,Symphonie Pacifique,100,85,2,,,,
95,down,David A. Stewart,Lily Was Here,63,4,28,,,,
96,down,KOKOROKO,Abusey Junction,26,1,21,,,,
97,down,Frank Sinatra,Come Fly With Me,92,9,21,,,,
98,-,Matt Quentin,Home,-,85,1,,,,
99,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,10,2,,,,
100,-,Louis Prima,Buona Sera,-,68,3,,,,
