Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,Loopiloop,Bijna Da Mi Dorro,2,2,15,,,,
3,up,Loopiloop,Jamang,9,3,13,,,,
4,down,Loopiloop,Zo Snel,3,3,13,,,,
5,down,Loopiloop,Fonw,4,4,12,,,,
6,up,Loopiloop,Bowja,6,3,15,,,,
7,up,Loopiloop,Ma Taki San,7,2,14,,,,
8,up,Loopiloop,Kowna,8,8,13,,,,
9,up,Boi Mi No Sabie,Mi Kong,12,7,17,,,,
10,up,Boi Mi No Sabie,Morro Kang Kong,11,3,18,,,,
11,down,Loopiloop,Da Wo Dwing,10,2,14,,,,
12,down,Loopiloop,Ai Dan,5,3,13,,,,
13,up,Peter White,Bueno Funk,25,5,31,,,,
14,up,Boi Mi No Sabie,Ji Denk Mi Draai,19,10,17,,,,
15,down,Boi Mi No Sabie,I Wan Wan G,13,8,16,,,,
16,down,Boi Mi No Sabie,Ai Tock,14,2,17,,,,
17,up,Boi Mi No Sabie,Ei Dwing,20,7,18,,,,
18,down,Boi Mi No Sabie,Nooit Moro,16,7,17,,,,
19,down,Boi Mi No Sabie,Mi Onh,17,3,18,,,,
20,down,Boi Mi No Sabie,Mi Wan Now,15,6,14,,,,
21,up,Boi Mi No Sabie,Faka Nanga Dat Dan,31,3,14,,,,
22,up,Sopilal,Ano Mi Gwe Loekoe,46,13,16,,,,
23,up,Sopilal,Mi Sabie Tangie,34,7,16,,,,
24,up,Sopilal,Soema Na Mi,36,12,17,,,,
25,up,Sopilal,Weerie Kow Gwe,32,17,17,,,,
26,up,Sopilal,Snapoe Kow Sjie,45,12,17,,,,
27,up,Sopilal,Kow Sjie I Fisie,42,3,16,,,,
28,up,Sopilal,Wreed Mang,39,12,15,,,,
29,up,Curtis Mayfield,Move On Up (Single Edit),33,1,57,,,,
30,up,Sopilal,Lokoe Bakka,40,6,17,,,,
31,up,Sopilal,Ma Oe Dorro,47,6,16,,,,
32,up,Sopilal,A Mang No Dwing,37,9,17,,,,
33,up,Two Paki Fo Sjie,Ai Kan Mi No Sabie,49,7,15,,,,
34,up,Sopilal,Joe Moes,44,4,16,,,,
35,up,Pieces of a Dream,Night Vision,48,11,11,,,,
36,down,O Liti O Wee,Kow Taki,35,4,20,,,,
37,up,hope mc draai alla,Goineje,67,5,8,,,,
38,up,No Morro Mi No Sabi,Faja Woja,71,9,14,,,,
39,up,O Liti O Wee,Oke Sa Wo Doe,57,5,19,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,88,1,65,,,,
41,up,Two Paki Fo Sjie,Krabing Yum Tum,51,24,13,,,,
42,up,hope mc draai alla,Anoe Deh,65,10,8,,,,
43,down,Sopilal,Mi Bretie,38,9,15,,,,
44,up,Two Paki Fo Sjie,Oke Kong Takie,68,8,14,,,,
45,up,Two Paki Fo Sjie,Asan Ano So,53,4,15,,,,
46,down,O Liti O Wee,Da Wo Tjaar Ing,41,3,20,,,,
47,up,Nina Simone,Feeling Good,78,2,65,,,,
48,up,Paul Taylor,Exotica,52,16,7,,,,
49,up,Loopiloop,Kow Tjaring Wakka,50,24,14,,,,
50,up,Loopiloop,Kibring,63,38,15,,,,
51,up,hope mc draai alla,Becasue a Hustle,56,12,7,,,,
52,up,hope mc draai alla,Mottotune Up,59,10,8,,,,
53,up,hope mc draai alla,No Ladfoe,62,5,7,,,,
54,-,Jordan Rakei,Wind Parade,-,15,4,,,,
55,down,O Liti O Wee,Faja Taki Mang,54,5,14,,,,
56,up,hope mc draai alla,Ai Draai,69,13,7,,,,
57,up,hope mc draai alla,Clapplause,58,25,6,,,,
58,down,Papa Cedje,A San Moes Gwe,28,25,4,,,,
59,up,Ramsey Lewis,Love Song,75,22,8,,,,
60,down,Papa Cedje,Gi Ding Wang,23,7,4,,,,
61,down,Papa Cedje,Sins In a Bigrir,30,30,4,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,1,14,,,,
63,down,hope mc draai alla,Find Money,61,8,9,,,,
64,down,Papa Cedje,Go Backka,22,22,4,,,,
65,down,Papa Cedje,Ja Niw a Twalal,24,11,4,,,,
66,down,Papa Cedje,No Fasie Ning,26,22,4,,,,
67,down,Papa Cedje,So a Kaar Inhs,21,21,4,,,,
68,down,Loopiloop,Da Now Wo Dwing,64,40,12,,,,
69,up,Sopilal,A Toch Kow Doe San,72,20,17,,,,
70,down,Papa Cedje,A San Misie,18,18,4,,,,
71,down,Papa Cedje,Heer San Mo Gwe,27,27,4,,,,
72,up,"Grover Washington, Jr.",Winelight,79,17,9,,,,
73,up,Boney James,After the Rain,76,29,8,,,,
74,down,Papa Cedje,Ja Toch Kow Mai J,29,14,4,,,,
75,up,Diana Krall,The Look Of Love,82,9,43,,,,
76,down,Sopilal,Kow Gwe Sa Ji Taki,73,10,18,,,,
77,down,hope mc draai alla,Na Diesie,55,13,8,,,,
78,down,hope mc draai alla,Oeno Wang Lo,60,12,7,,,,
79,down,Sopilal,Wang Lo San,74,7,16,,,,
80,-,Danny Keane,Suspended Memory (In Isolation),-,11,2,,,,
81,down,Sopilal,Ala Sma Ab Ing San,70,10,17,,,,
82,down,Incognito,A Shade of Blue,77,48,4,,,,
83,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,13,1,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,62,,,,
85,down,Kim Waters,After Midnight,83,17,5,,,,
86,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,32,2,,,,
87,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,23,1,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,1,60,,,,
89,down,Sopilal,Sabio in a Building,84,11,15,,,,
90,-,Lindsey Webster,Fool Me Once,-,31,4,,,,
91,-,George Benson,Give Me the Night,-,5,57,,,,
92,up,Chris Botti,Lisa,94,20,4,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,8,52,,,,
94,-,Gregory Porter,Everything You Touch Is Gold,-,1,12,,,,
95,down,The Crusaders,Street Life,86,28,13,,,,
96,-,Trap Rabbit,Annelida,-,36,1,,,,
97,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,11,2,,,,
98,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,16,,,,
99,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,91,84,3,,,,
100,-,Miles Davis,Blue In Green,-,5,43,,,,
