Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,66,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,170,,,,
5,down,John Coltrane,My Favorite Things,4,2,73,,,,
6,up,John Coltrane,My Shining Hour,6,4,68,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,6,67,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,160,,,,
9,up,James Taylor Quartet,I Say a Little Prayer,10,8,16,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,1,153,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,37,,,,
12,up,Ray Charles,Hit the Road Jack,14,4,146,,,,
13,up,Nina Simone,Feeling Good,18,2,166,,,,
14,up,Bobby Hutcherson,Goin' Down South,17,6,58,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,1,93,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,15,3,159,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,164,,,,
18,down,Dave Brubeck,Take Five,12,4,157,,,,
19,up,Frank Sinatra,Come Fly With Me,20,9,99,,,,
20,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,13,11,15,,,,
21,down,Taylor Eigsti,Not Ready Yet,16,16,13,,,,
22,down,Marcin Wasilewski Trio,Riders On The Storm,19,19,22,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,11,67,,,,
24,down,Pasquale Grasso,When I Fall in Love,21,9,68,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,9,60,,,,
26,-,Move 78,But What If We're Wrong,-,17,1,,,,
27,up,George Benson,Give Me the Night,33,5,156,,,,
28,up,Nina Simone,My Baby Just Cares for Me,36,8,118,,,,
29,up,Nina Simone,Baltimore,30,21,41,,,,
30,down,George Benson,Breezin',26,19,84,,,,
31,down,Allison Neale,I Should Care (feat. Peter Bernstein),27,13,17,,,,
32,-,_BY.ALEXANDER,DEAR THERAPIST,-,25,1,,,,
33,down,Diana Krall,The Look Of Love,28,9,114,,,,
34,down,Brad Mehldau,I. waking up,29,28,4,,,,
35,down,Brad Mehldau,Look for the Silver Lining,32,22,35,,,,
36,up,Nina Simone,I Put a Spell On You,57,4,114,,,,
37,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,5,81,,,,
38,down,Miles Davis,So What,37,3,152,,,,
39,down,Christophe Marguet,Beauté cachée,34,30,19,,,,
40,up,Antônio Carlos Jobim,Wave,51,15,38,,,,
41,down,Theo Croker,HUMANITY,38,26,5,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,2,41,,,,
43,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,39,20,8,,,,
44,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",49,2,41,,,,
45,down,Avishai Cohen Trio,Seattle,44,27,17,,,,
46,down,Cal Tjader,I Say a Little Prayer,42,23,6,,,,
47,down,Tim Fitzgerald,While We're Young,40,34,5,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,61,23,45,,,,
49,up,Melody Gardot,Morning Sun,70,15,24,,,,
50,down,The Contours,Do You Love Me,43,28,36,,,,
51,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,22,29,,,,
52,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),72,1,38,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],54,21,24,,,,
54,down,Sullivan Fortner,In a Sentimental Mood,46,8,19,,,,
55,down,The Dave Brubeck Quartet,Take Five,53,13,38,,,,
56,down,Dean Martin,That's Amore,47,12,51,,,,
57,up,Magnus Ludvigsson,Postcard from June,63,27,6,,,,
58,up,Steve Cardenas,Language of Love,58,6,25,,,,
59,up,David A. Stewart,Lily Was Here,60,4,60,,,,
60,-,Nina Simone,Sinnerman,-,9,91,,,,
61,down,"Nat ""King"" Cole",Unforgettable,48,17,89,,,,
62,down,Joel Lyssarides,The Last Verse,50,29,21,,,,
63,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,14,1,,,,
64,-,Resavoir,LML,-,64,1,,,,
65,-,Emil Brandqvist Trio,In This Moment,-,21,1,,,,
66,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,22,1,,,,
67,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,21,54,,,,
68,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,28,1,,,,
69,-,Tarika Blue,Dreamflower,-,69,1,,,,
70,up,Diana Krall,'S Wonderful,77,52,10,,,,
71,-,Julian Lage,The Layers,-,30,1,,,,
72,down,Billy Childs,It Never Entered My Mind,62,5,20,,,,
73,-,Mammal Hands,Nightingale,-,27,1,,,,
74,down,Brian Bromberg,Ellen,59,18,61,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,52,5,,,,
76,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,29,22,,,,
77,down,Amanda Whiting,Abstraction,25,25,4,,,,
78,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,85,24,13,,,,
79,-,Okonski,Song For My Sister's Son,-,41,1,,,,
80,-,Thierry Lang,Too Many Moons Ago,-,31,1,,,,
81,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",95,12,9,,,,
82,down,The Crusaders,Street Life,64,28,34,,,,
83,-,Bing Crosby,Don't Fence Me In (Remastered),-,46,1,,,,
84,down,Tom Browne,Funkin' for Jamaica,78,5,64,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,52,,,,
86,-,Miles Davis,Freddie Freeloader,-,7,103,,,,
87,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,71,7,16,,,,
88,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,22,11,,,,
89,down,Nils Wülker & Arne Jansen,YaYaYa,87,51,3,,,,
90,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,94,36,14,,,,
91,-,Billie Holiday,Solitude,-,19,7,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),79,18,34,,,,
93,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,46,12,,,,
94,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,51,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,47,,,,
96,down,Frank Sinatra,Nancy (With the Laughing Face),82,78,9,,,,
97,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,8,,,,
98,down,Miles Davis,Boplicity,73,42,24,,,,
99,down,Immanuel Wilkins,The Dreamer,89,11,30,,,,
100,down,Gregg Karukas,Girl In the Red Dress,66,25,38,,,,
