Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,12,1,31,,,,
3,up,Boi Mi No Sabie,Mi Onh,32,3,3,,,,
4,up,Sopilal,Joe Moes,10,4,3,,,,
5,down,Boi Mi No Sabie,Morro Kang Kong,3,3,3,,,,
6,up,Sopilal,Ma Oe Dorro,23,6,3,,,,
7,up,O Liti O Wee,Kow Taki,29,4,5,,,,
8,up,O Liti O Wee,Oke Sa Wo Doe,18,5,5,,,,
9,up,Sopilal,Mi Sabie Tangie,33,7,3,,,,
10,up,Sopilal,Ala Sma Ab Ing San,35,10,3,,,,
11,up,Sopilal,A Mang No Dwing,13,9,3,,,,
12,up,Peter Asplund & Aspiration,I Have Dreamed,99,2,2,,,,
13,up,Sopilal,Ano Mi Gwe Loekoe,21,13,3,,,,
14,up,O Liti O Wee,Da Wo Tjaar Ing,16,3,5,,,,
15,up,Sopilal,Wreed Mang,26,12,3,,,,
16,down,Boi Mi No Sabie,Ai Tock,2,2,3,,,,
17,down,Boi Mi No Sabie,Mi Kong,8,7,3,,,,
18,up,Sopilal,Kow Gwe Sa Ji Taki,24,10,4,,,,
19,up,Boi Mi No Sabie,Ei Dwing,20,7,3,,,,
20,up,Sopilal,A Toch Kow Doe San,22,20,5,,,,
21,up,Billy Childs,It Never Entered My Mind,56,5,6,,,,
22,down,Sopilal,Kow Sjie I Fisie,7,3,3,,,,
23,up,Boi Mi No Sabie,Nooit Moro,30,7,3,,,,
24,down,O Liti O Wee,Faja Taki Mang,5,5,5,,,,
25,down,Boi Mi No Sabie,I Wan Wan G,14,8,3,,,,
26,down,Boi Mi No Sabie,Mi Wan Now,15,6,3,,,,
27,down,Sopilal,Wang Lo San,25,7,4,,,,
28,down,Sopilal,Sabio in a Building,11,11,4,,,,
29,down,Sopilal,Mi Bretie,9,9,3,,,,
30,up,Sopilal,Soema Na Mi,36,12,3,,,,
31,down,Sopilal,Snapoe Kow Sjie,28,12,3,,,,
32,down,Sopilal,Lokoe Bakka,6,6,3,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,50,,,,
34,down,Sopilal,Weerie Kow Gwe,17,17,3,,,,
35,down,Boi Mi No Sabie,Ji Denk Mi Draai,19,10,3,,,,
36,up,Loopiloop,Kow Tjaring Wakka,38,24,5,,,,
37,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,31,7,3,,,,
38,up,Loopiloop,Kibring,39,38,5,,,,
39,down,Two Paki Fo Sjie,Oke Kong Takie,34,8,4,,,,
40,up,Till Brönner & Bob James,September Morn (Radio Edit),61,3,5,,,,
41,down,Two Paki Fo Sjie,Asan Ano So,4,4,4,,,,
42,up,Nina Simone,Feeling Good,66,2,50,,,,
43,up,Allison Neale,I Should Care (feat. Peter Bernstein),64,13,4,,,,
44,down,Two Paki Fo Sjie,Krabing Yum Tum,27,24,3,,,,
45,down,Sopilal,Lob Tak Torie,42,42,2,,,,
46,up,Loopiloop,Bijna Da Mi Dorro,49,2,2,,,,
47,up,Loopiloop,Fonw,55,4,2,,,,
48,down,Loopiloop,Da Now Wo Dwing,40,40,3,,,,
49,up,Loopiloop,Zo Snel,52,3,2,,,,
50,up,Loopiloop,Bowja,53,3,2,,,,
51,up,Loopiloop,Ai Dan,51,3,2,,,,
52,up,Loopiloop,Kowna,54,8,2,,,,
53,down,Loopiloop,Da Wo Dwing,48,2,2,,,,
54,down,Loopiloop,Jamang,47,3,2,,,,
55,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,2,49,,,,
56,down,Loopiloop,Ma Taki San,46,2,2,,,,
57,up,No Morro Mi No Sabi,Faja Woja,58,9,2,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),86,3,7,,,,
59,down,Boi Mi No Sabie,Faka Nanga Dat Dan,43,3,2,,,,
60,up,Immanuel Wilkins,The Dreamer,73,11,9,,,,
61,down,Cochemea,Chito's Song,57,12,3,,,,
62,-,Steve Cardenas,Language of Love,-,6,12,,,,
63,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,15,,,,
64,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,18,1,,,,
65,down,Jorja Smith,Rose Rouge,45,1,19,,,,
66,down,Smart Richboi,Spark of World,59,3,7,,,,
67,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,43,,,,
68,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,12,10,,,,
69,up,George Benson,Give Me the Night,88,5,50,,,,
70,-,Brad Mehldau,Look for the Silver Lining,-,22,7,,,,
71,down,Gregory Porter,Concorde,50,1,13,,,,
72,down,Ron Miles,The Rumor,70,4,5,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,65,1,50,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,5,36,,,,
75,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,46,11,,,,
76,up,Noam Wiesenberg,Prelude,91,25,4,,,,
77,up,Nina Simone,My Baby Just Cares for Me,97,8,45,,,,
78,down,Amir Bresler,Please Do,77,10,7,,,,
79,-,Bill Frisell,We Shall Overcome,-,28,9,,,,
80,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,39,6,,,,
81,up,Dave Brubeck,Take Five,100,10,10,,,,
82,-,アンブローズ・アキンムシーレ,Roy,-,8,9,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,44,3,49,,,,
84,-,Sam Cooke,"That's It I Quit, I'm Movin' On",-,84,1,,,,
85,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,19,4,,,,
86,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,63,1,,,,
87,down,O Liti O Wee,Tanga Now We Dwing,67,7,4,,,,
88,down,Nina Simone,I Put a Spell On You,63,4,44,,,,
89,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,11,7,,,,
90,up,Gregory Porter,If Love Is Overrated,90,2,27,,,,
91,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,10,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,17,,,,
93,-,Bugge Wesseltoft,Koral,-,30,5,,,,
94,down,Dave Brubeck,Take Five,75,4,48,,,,
95,-,Tingvall Trio,Flotten,-,62,3,,,,
96,down,Diana Krall,The Look Of Love,69,9,33,,,,
97,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,1,,,,
98,down,Ray Charles,Hit the Road Jack,93,4,49,,,,
99,down,Justice Der,Earfquake,71,5,35,,,,
100,down,Gregory Porter,Mister Holland,87,2,18,,,,
