Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,47,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,53,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,151,,,,
5,up,John Coltrane,My Favorite Things,5,2,54,,,,
6,up,John Coltrane,My Shining Hour,7,4,49,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,141,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,1,74,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,18,,,,
10,up,Nina Simone,Feeling Good,13,2,147,,,,
11,up,Dave Brubeck,Take Five,12,4,138,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,60,7,2,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,48,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,3,140,,,,
15,down,George Benson,Give Me the Night,11,5,138,,,,
16,down,Melody Gardot,Morning Sun,15,15,11,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,145,,,,
18,down,Ray Charles,Hit the Road Jack,16,4,127,,,,
19,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),69,14,2,,,,
20,down,Nina Simone,My Baby Just Cares for Me,19,8,99,,,,
21,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,21,1,,,,
22,down,Julian Lage,Tributary,21,20,7,,,,
23,up,Paolo Fresu,Ferlinghetti,73,16,2,,,,
24,down,Keith Jarrett,Part III (Live),17,17,8,,,,
25,up,Little North,Floating,82,22,2,,,,
26,down,Miles Davis,So What,23,3,134,,,,
27,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),36,1,21,,,,
28,down,Orrin Evans,Libra,18,18,5,,,,
29,up,"Nat ""King"" Cole",Unforgettable,39,17,71,,,,
30,down,Bobby Hutcherson,Goin' Down South,22,6,39,,,,
31,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,25,25,7,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,31,1,138,,,,
33,down,George Benson,Breezin',27,19,65,,,,
34,up,Dean Martin,That's Amore,38,12,34,,,,
35,up,Diana Krall,The Look Of Love,37,9,96,,,,
36,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,36,1,,,,
37,up,Alessandro Sgobbio,Feuilles,40,35,4,,,,
38,up,Chip Wickham,Winter,42,38,4,,,,
39,down,Nina Simone,I Put a Spell On You,30,4,97,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,4,98,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,10,64,,,,
42,up,Frank Sinatra,Come Fly With Me,64,9,80,,,,
43,down,Nina Simone,Sinnerman,32,9,76,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,11,48,,,,
45,up,Richard Baratta,Pure Imagination,55,23,7,,,,
46,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),76,46,3,,,,
47,down,The Contours,Do You Love Me,28,28,21,,,,
48,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),41,9,37,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,18,25,,,,
50,down,Kokoroko,Age Of Ascent,46,13,13,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,25,39,,,,
52,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,67,,,,
53,down,Antônio Carlos Jobim,Wave,35,15,24,,,,
54,-,Jordan Rakei,Imagination,-,16,9,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,68,23,32,,,,
56,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],71,21,42,,,,
57,up,Chet Baker,I Fall in Love Too Easily,78,17,68,,,,
58,down,Billie Holiday,I'll Be Seeing You,56,45,14,,,,
59,down,Brian Bromberg,Ellen,57,18,45,,,,
60,-,Miles Davis,"Minor Ninths, Part 1",-,60,1,,,,
61,up,Melody Gardot,Baby I'm a Fool,88,52,13,,,,
62,up,Gregory Porter,Liquid Spirit,74,5,51,,,,
63,down,D3AD,When I Met U in That Hotel Room,47,47,2,,,,
64,up,Cliff Korman,Dininha,81,56,4,,,,
65,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,2,22,,,,
66,up,Chet Baker,My Funny Valentine,86,29,27,,,,
67,-,Yves Montand,A bicyclette,-,41,4,,,,
68,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,5,53,,,,
69,down,The Dave Brubeck Quartet,Take Five,67,13,23,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,9,44,,,,
71,up,Gregory Porter,Hey Laura,72,13,64,,,,
72,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),65,25,10,,,,
73,down,Sam Wilkes & Jacob Mann,"Siri, How Do I Know If I Have Commitment Issues?",58,57,3,,,,
74,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],63,22,35,,,,
75,down,Miles Davis,Freddie Freeloader,45,7,92,,,,
76,down,Jordan Rakei,Wind Parade,66,15,17,,,,
77,up,Frank Sinatra,Night and Day,84,37,5,,,,
78,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,19,7,,,,
79,-,Miles Davis,'Round Midnight,-,39,15,,,,
80,up,Gregg Karukas,Girl In the Red Dress,99,25,28,,,,
81,down,Tom Browne,Funkin' for Jamaica,48,5,54,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,77,,,,
83,down,Hailu Mergia & The Walias,Aya Belew Belew,79,79,3,,,,
84,-,Frank Sinatra,That's Life,-,26,23,,,,
85,-,Erdeven,In Blu,-,69,1,,,,
86,-,Nina Simone,Lilac Wine,-,70,3,,,,
87,-,James Taylor Quartet,I Say a Little Prayer,-,8,1,,,,
88,-,Makaya McCraven,Dream Another,-,58,1,,,,
89,-,Diana Krall,Like Someone in Love,-,9,11,,,,
90,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,90,1,,,,
91,down,Miles Davis,Blue In Green,34,5,102,,,,
92,-,Dean Martin,Sway,-,24,7,,,,
93,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,84,1,,,,
94,down,Miles Davis,All Blues,53,11,86,,,,
95,-,Billy Drummond & Freedom of Ideas,Laura,-,85,1,,,,
96,-,Miles Davis,Boplicity,-,42,8,,,,
97,-,Ben Littlewood,Song C,-,46,2,,,,
98,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,55,1,,,,
99,up,Pasquale Grasso,When I Fall in Love,100,9,61,,,,
100,down,Jan Hammer,Crockett's Theme,90,17,23,,,,
