Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,187,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,102,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,108,,,,
4,down,Laufey,From The Start,3,1,23,,,,
5,up,John Coltrane,My Favorite Things,5,2,109,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,206,,,,
7,down,John Coltrane,My Shining Hour,6,4,104,,,,
8,up,James Taylor Quartet,I Say a Little Prayer,10,8,52,,,,
9,down,Bobby Hutcherson,Goin' Down South,8,6,94,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,6,103,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,1,189,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,73,,,,
13,up,Ray Charles,Hit the Road Jack,16,4,182,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),12,1,196,,,,
15,down,Dave Brubeck,Take Five,13,4,193,,,,
16,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,77,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,200,,,,
18,down,George Benson,Give Me the Night,17,5,192,,,,
19,down,Nina Simone,Feeling Good,15,2,202,,,,
20,down,Frank Sinatra,Come Fly With Me,19,9,135,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,20,3,195,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),29,5,117,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,9,96,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,11,103,,,,
25,down,Nina Simone,My Baby Just Cares for Me,21,8,154,,,,
26,down,Cal Tjader,I Say a Little Prayer,25,23,42,,,,
27,up,Magnus Ludvigsson,Postcard from June,53,27,18,,,,
28,up,アンブローズ・アキンムシーレ,Roy,47,8,32,,,,
29,down,Diana Krall,The Look Of Love,26,9,150,,,,
30,up,Laufey,Promise,31,13,17,,,,
31,up,Joel Lyssarides,The Last Verse,62,29,29,,,,
32,up,Joost Zoeteman,Waltz Blue,59,32,4,,,,
33,up,Brad Mehldau,Look for the Silver Lining,60,22,43,,,,
34,up,Immanuel Wilkins,The Dreamer,57,11,35,,,,
35,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,78,17,15,,,,
36,up,Tony Anderson & Dennis Hamm,Skyline,41,15,13,,,,
37,up,Brad Mehldau,I. waking up,64,28,15,,,,
38,down,Dean Martin,That's Amore,23,12,87,,,,
39,up,Antônio Carlos Jobim,Wave,42,15,74,,,,
40,-,The Wanderers,Exotic Sessions,-,40,1,,,,
41,up,The Wanderers,Cabin Journey,93,41,2,,,,
42,up,Melody Gardot,Morning Sun,89,15,46,,,,
43,up,Miles Davis,Blue In Green,51,5,145,,,,
44,up,The Wanderers,Cloudless Grace,87,44,2,,,,
45,up,Miles Davis,All Blues,54,11,123,,,,
46,up,Enluv & Molly McPhaul,Hopscotch,86,46,3,,,,
47,up,Laufey,Dreamer,49,11,6,,,,
48,-,The Wanderers,Intense Elegance,-,48,1,,,,
49,-,The Wanderers,Cottage Gathering,-,49,1,,,,
50,up,The Wanderers,Harvest Time,94,50,2,,,,
51,up,The Wanderers,Late Night Hotel,69,51,2,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,85,23,78,,,,
53,up,Tim Fitzgerald,While We're Young,74,34,14,,,,
54,-,The Wanderers,Expedition Lean,-,54,1,,,,
55,down,George Benson,Breezin',33,19,120,,,,
56,up,The Wanderers,Lounge Lizards,66,56,2,,,,
57,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,82,25,25,,,,
58,down,The Wanderers,Arena Anthem,56,56,2,,,,
59,down,The Wanderers,Handsome Hostel,52,52,2,,,,
60,up,The Wanderers,Virtuoso Sunlight,75,60,2,,,,
61,up,The Wanderers,Late Night Jam,99,61,2,,,,
62,up,The Wanderers,Paradise Assortment,83,62,2,,,,
63,down,Antônio Carlos Jobim,Corcovado,61,24,32,,,,
64,down,Nina Simone,I Put a Spell On You,28,4,150,,,,
65,down,Most Iverson,All I See in You,32,22,7,,,,
66,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],77,21,89,,,,
67,up,Tom Browne,Funkin' for Jamaica,76,5,100,,,,
68,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,22,65,,,,
69,-,Rymden,Milam Bardo,-,69,1,,,,
70,down,The Dave Brubeck Quartet,Take Five,45,13,74,,,,
71,up,Miles Davis,So What,98,3,187,,,,
72,down,Laufey,Lovesick,48,9,6,,,,
73,down,Romain Pilon Trio,Fleurette Africaine,44,30,6,,,,
74,-,The Wanderers,Mailbox Melodies,-,74,1,,,,
75,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,13,21,,,,
76,down,Bladverk Band,Storvindeln,36,24,17,,,,
77,-,Dominic Miller,Mi Viejo,-,24,18,,,,
78,down,Portiere Woodtar,The Shadow of Your Smile,55,29,3,,,,
79,up,Nina Simone,Baltimore,81,21,71,,,,
80,down,Joe Pass,Lil' Darlin',39,7,46,,,,
81,down,berlioz & Ted Jasper,deep in it,43,23,29,,,,
82,-,Theo Croker,HUMANITY,-,26,14,,,,
83,down,Matthew Halsall,An Ever Changing View,38,36,6,,,,
84,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,1,129,,,,
85,down,David A. Stewart,Lily Was Here,50,4,95,,,,
86,up,Miles Davis,Freddie Freeloader,90,7,137,,,,
87,down,Frank Sinatra,That's Life,34,26,60,,,,
88,down,Pierre Marcus,"Take My Hand, Precious Lord",24,24,3,,,,
89,-,Astrud Gilberto,Fly Me To the Moon,-,30,7,,,,
90,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,36,1,,,,
91,-,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),-,1,72,,,,
92,down,"Nat ""King"" Cole",Unforgettable,70,17,125,,,,
93,down,The Contours,Do You Love Me,73,28,71,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,73,,,,
95,up,The Wanderers,Fresh Grooves,100,55,2,,,,
96,-,The Mellowtones,Moon River,-,45,2,,,,
97,down,The Wanderers,Continuation,92,55,2,,,,
98,-,Enzo Orefice Trio,Rachid,-,21,18,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,96,,,,
100,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,58,37,13,,,,
