Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,88,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,173,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,94,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,192,,,,
5,up,John Coltrane,My Favorite Things,5,2,95,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,182,,,,
7,up,John Coltrane,My Shining Hour,8,4,90,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,10,1,175,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,186,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,6,89,,,,
11,up,George Benson,Give Me the Night,12,5,178,,,,
12,down,James Taylor Quartet,I Say a Little Prayer,11,8,38,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,15,3,181,,,,
14,up,Bobby Hutcherson,Goin' Down South,20,6,80,,,,
15,up,Tony Anderson & Dennis Hamm,Skyline,23,15,2,,,,
16,up,Nina Simone,Feeling Good,17,2,188,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,59,,,,
18,up,Ray Charles,Hit the Road Jack,21,4,168,,,,
19,down,Dave Brubeck,Take Five,16,4,179,,,,
20,up,Frank Sinatra,Come Fly With Me,35,9,121,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,89,,,,
22,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,5,103,,,,
23,up,Laufey,From The Start,25,1,9,,,,
24,up,berlioz & Ted Jasper,deep in it,28,23,15,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,9,82,,,,
26,up,Diana Krall,The Look Of Love,27,9,136,,,,
27,up,George Benson,Breezin',30,19,106,,,,
28,up,Miles Davis,So What,34,3,174,,,,
29,down,Antônio Carlos Jobim,Wave,22,15,60,,,,
30,up,Tom Browne,Funkin' for Jamaica,32,5,86,,,,
31,down,Nina Simone,My Baby Just Cares for Me,26,8,140,,,,
32,up,Cal Tjader,I Say a Little Prayer,46,23,28,,,,
33,up,Miles Davis,Blue In Green,51,5,131,,,,
34,up,Miles Davis,All Blues,48,11,110,,,,
35,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),45,1,60,,,,
36,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,63,,,,
37,up,The Contours,Do You Love Me,37,28,58,,,,
38,up,Miles Davis,Freddie Freeloader,52,7,124,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,18,53,,,,
40,up,Anya Smith,I Remember You,63,40,4,,,,
41,down,The Dave Brubeck Quartet,Take Five,39,13,60,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,21,75,,,,
43,down,Frank Sinatra,The World We Knew (Over and Over),31,17,12,,,,
44,down,Dave Brubeck,Brahms Lullaby,33,33,27,,,,
45,up,Nina Simone,I Put a Spell On You,66,4,136,,,,
46,up,Bladverk Band,Storvindeln,73,24,6,,,,
47,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,1,115,,,,
48,-,Igor Levit,Peace Piece,-,48,1,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,22,51,,,,
50,down,Dean Martin,That's Amore,36,12,73,,,,
51,up,Christophe Marguet,Beauté cachée,69,30,21,,,,
52,-,Laufey,Promise,-,13,3,,,,
53,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,4,121,,,,
54,up,Dominic Miller,Mi Viejo,99,24,12,,,,
55,-,Miles Davis,'Round Midnight,-,39,32,,,,
56,up,Nina Simone,Mr. Bojangles (1993 Remastered),65,29,44,,,,
57,up,David A. Stewart,Lily Was Here,67,4,82,,,,
58,up,Nina Simone,Sinnerman,74,9,112,,,,
59,up,"Nat ""King"" Cole",Unforgettable,86,17,111,,,,
60,up,Brian Bromberg,Ellen,88,18,77,,,,
61,-,Romain Pilon Trio,Fleurette Africaine,-,30,1,,,,
62,-,Hysear Don Walker,Poo-Jo,-,62,1,,,,
63,up,John Pizzarelli,From This Place,93,3,44,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,25,65,,,,
65,-,Makaya McCraven,So Ubuji,-,19,7,,,,
66,-,Samara Joy,Can't Get Out of This Mood,-,13,7,,,,
67,down,Antônio Carlos Jobim,Corcovado,50,24,18,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,25,19,,,,
69,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,92,17,10,,,,
70,-,Brad Mehldau,Look for the Silver Lining,-,22,38,,,,
71,up,Jan Hammer,Crockett's Theme,90,17,41,,,,
72,-,Frank Sinatra,That's Life,-,26,46,,,,
73,down,Chet Baker,My Funny Valentine,71,29,50,,,,
74,up,Miles Davis,Flamenco Sketches,89,14,68,,,,
75,-,Enrico Pieranunzi,My Travel with Claude II,-,75,5,,,,
76,-,Melody Gardot,Morning Sun,-,15,36,,,,
77,up,Bing Crosby,Don't Fence Me In (Remastered),78,46,18,,,,
78,-,Miles Davis,Boplicity,-,42,43,,,,
79,up,Nina Simone,Baltimore,83,21,62,,,,
80,up,Gregg Karukas,Girl In the Red Dress,87,25,54,,,,
81,-,Julian Lage,Tributary,-,20,20,,,,
82,-,Lakecia Benjamin,Amerikkan Skin (feat. Angela Davis),-,68,1,,,,
83,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,37,4,,,,
84,down,Gregory Porter,Hey Laura,77,13,85,,,,
85,down,Gil Scott-Heron,The Revolution Will Not Be Televised,54,27,6,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,81,,,,
87,-,アンブローズ・アキンムシーレ,Roy,-,8,27,,,,
88,-,Marcin Wasilewski Trio,Riders On The Storm,-,19,25,,,,
89,down,Gil Scott-Heron,Lady Day and John Coltrane,61,61,2,,,,
90,-,Sefi Zisling,Welcome Sunset,-,90,1,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,78,13,,,,
92,-,Jeppsens Prorer,Break It All,-,92,2,,,,
93,-,EDGAR TRIO,All The Things You Are,-,37,1,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,52,23,,,,
95,down,Pat Metheny,From The Mountains,44,17,12,,,,
96,down,Ella Fitzgerald,Let's Do It,94,31,4,,,,
97,-,Jeppsens Prorer,We Just Went On,-,97,2,,,,
98,-,Gregory Porter,Liquid Spirit,-,5,59,,,,
99,-,Jeppsens Prorer,After the Event,-,71,6,,,,
100,down,Gil Scott-Heron,Home Is Where the Hatred Is,62,62,2,,,,
