Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,41,,,,
2,up,Boi Mi No Sabie,Ai Tock,11,2,2,,,,
3,up,Boi Mi No Sabie,Morro Kang Kong,21,3,2,,,,
4,up,Two Paki Fo Sjie,Asan Ano So,46,4,3,,,,
5,up,O Liti O Wee,Faja Taki Mang,23,5,4,,,,
6,up,Sopilal,Lokoe Bakka,9,6,2,,,,
7,up,Sopilal,Kow Sjie I Fisie,20,3,2,,,,
8,up,Boi Mi No Sabie,Mi Kong,8,7,2,,,,
9,up,Sopilal,Mi Bretie,32,9,2,,,,
10,up,Sopilal,Joe Moes,18,4,2,,,,
11,up,Sopilal,Sabio in a Building,33,11,3,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,50,1,30,,,,
13,up,Sopilal,A Mang No Dwing,14,9,2,,,,
14,up,Boi Mi No Sabie,I Wan Wan G,16,8,2,,,,
15,up,Boi Mi No Sabie,Mi Wan Now,25,6,2,,,,
16,down,O Liti O Wee,Da Wo Tjaar Ing,3,3,4,,,,
17,up,Sopilal,Weerie Kow Gwe,22,17,2,,,,
18,up,O Liti O Wee,Oke Sa Wo Doe,28,5,4,,,,
19,up,Boi Mi No Sabie,Ji Denk Mi Draai,26,10,2,,,,
20,down,Boi Mi No Sabie,Ei Dwing,7,7,2,,,,
21,up,Sopilal,Ano Mi Gwe Loekoe,36,13,2,,,,
22,up,Sopilal,A Toch Kow Doe San,29,20,4,,,,
23,down,Sopilal,Ma Oe Dorro,17,6,2,,,,
24,up,Sopilal,Kow Gwe Sa Ji Taki,27,10,3,,,,
25,up,Sopilal,Wang Lo San,35,7,3,,,,
26,up,Sopilal,Wreed Mang,30,12,2,,,,
27,up,Two Paki Fo Sjie,Krabing Yum Tum,45,24,2,,,,
28,down,Sopilal,Snapoe Kow Sjie,12,12,2,,,,
29,up,O Liti O Wee,Kow Taki,37,4,4,,,,
30,down,Boi Mi No Sabie,Nooit Moro,13,7,2,,,,
31,up,Two Paki Fo Sjie,Ai Kan Mi No Sabie,55,7,2,,,,
32,down,Boi Mi No Sabie,Mi Onh,5,3,2,,,,
33,down,Sopilal,Mi Sabie Tangie,10,7,2,,,,
34,up,Two Paki Fo Sjie,Oke Kong Takie,51,8,3,,,,
35,down,Sopilal,Ala Sma Ab Ing San,15,10,2,,,,
36,down,Sopilal,Soema Na Mi,31,12,2,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
38,down,Loopiloop,Kow Tjaring Wakka,24,24,4,,,,
39,down,Loopiloop,Kibring,38,38,4,,,,
40,up,Loopiloop,Da Now Wo Dwing,97,40,2,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,48,,,,
42,-,Sopilal,Lob Tak Torie,-,42,1,,,,
43,-,Boi Mi No Sabie,Faka Nanga Dat Dan,-,3,1,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,48,3,48,,,,
45,down,Jorja Smith,Rose Rouge,6,1,18,,,,
46,-,Loopiloop,Ma Taki San,-,2,1,,,,
47,-,Loopiloop,Jamang,-,3,1,,,,
48,-,Loopiloop,Da Wo Dwing,-,2,1,,,,
49,-,Loopiloop,Bijna Da Mi Dorro,-,2,1,,,,
50,down,Gregory Porter,Concorde,49,1,12,,,,
51,-,Loopiloop,Ai Dan,-,3,1,,,,
52,-,Loopiloop,Zo Snel,-,3,1,,,,
53,-,Loopiloop,Bowja,-,3,1,,,,
54,-,Loopiloop,Kowna,-,8,1,,,,
55,-,Loopiloop,Fonw,-,4,1,,,,
56,down,Billy Childs,It Never Entered My Mind,44,5,5,,,,
57,-,Cochemea,Chito's Song,-,12,2,,,,
58,-,No Morro Mi No Sabi,Faja Woja,-,9,1,,,,
59,down,Smart Richboi,Spark of World,40,3,6,,,,
60,up,Frank Sinatra,Come Fly With Me,73,9,31,,,,
61,down,Till Brönner & Bob James,September Morn (Radio Edit),34,3,4,,,,
62,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,35,,,,
63,down,Nina Simone,I Put a Spell On You,42,4,43,,,,
64,down,Allison Neale,I Should Care (feat. Peter Bernstein),63,13,3,,,,
65,up,Bobby Caldwell,What You Won't Do for Love,65,1,49,,,,
66,down,Nina Simone,Feeling Good,19,2,49,,,,
67,up,O Liti O Wee,Tanga Now We Dwing,98,7,3,,,,
68,up,Gregory Porter,Everything You Touch Is Gold,68,1,7,,,,
69,-,Diana Krall,The Look Of Love,-,9,32,,,,
70,down,Ron Miles,The Rumor,4,4,4,,,,
71,down,Justice Der,Earfquake,66,5,34,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,14,,,,
73,down,Immanuel Wilkins,The Dreamer,47,11,8,,,,
74,-,Jordan Rakei,Wind Parade,-,15,2,,,,
75,up,Dave Brubeck,Take Five,81,4,47,,,,
76,-,Neil Cowley Trio,Grace,-,2,2,,,,
77,up,Amir Bresler,Please Do,95,10,6,,,,
78,-,Eddie Henderson,Smile,-,4,8,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,23,10,,,,
80,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,2,9,,,,
81,up,Miles Davis,So What,83,3,46,,,,
82,-,Miles Davis,All Blues,-,11,34,,,,
83,-,Ella Fitzgerald,Cheek to Cheek (Live),-,83,1,,,,
84,-,Miles Davis,Freddie Freeloader,-,7,32,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,1,38,,,,
86,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),70,3,6,,,,
87,down,Gregory Porter,Mister Holland,57,2,17,,,,
88,down,George Benson,Give Me the Night,54,5,49,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,5,20,,,,
90,down,Gregory Porter,If Love Is Overrated,86,2,26,,,,
91,-,Noam Wiesenberg,Prelude,-,25,3,,,,
92,-,Roy Ayers Ubiquity,Searching,-,13,6,,,,
93,down,Ray Charles,Hit the Road Jack,71,4,48,,,,
94,down,Nina Simone,Sinnerman,53,9,41,,,,
95,down,Miles Davis,Blue In Green,90,5,35,,,,
96,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,87,1,,,,
97,-,Nina Simone,My Baby Just Cares for Me,-,8,44,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,9,23,,,,
99,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,1,,,,
100,-,Dave Brubeck,Take Five,-,10,9,,,,
