Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,19,,,,
3,up,Nina Simone,Feeling Good,4,2,27,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,27,,,,
5,up,KOKOROKO,Abusey Junction,5,1,18,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,26,,,,
7,up,Miles Davis,So What,14,3,26,,,,
8,down,Emil Ingmar,Åtta (solo piano),3,3,3,,,,
9,down,Dave Brubeck,Take Five,8,4,26,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,10,1,27,,,,
11,up,George Benson,Give Me the Night,24,5,27,,,,
12,up,Miles Davis,All Blues,58,11,20,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,21,1,9,,,,
14,up,Miles Davis,Freddie Freeloader,37,7,19,,,,
15,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",19,12,2,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,14,15,,,,
18,up,Gregory Porter,Phoenix,50,11,2,,,,
19,down,Mocky,Sweet Things,11,7,6,,,,
20,down,Nina Simone,I Put a Spell On You,12,4,27,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,11,23,,,,
22,up,Miles Davis,Blue In Green,29,5,22,,,,
23,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),54,17,2,,,,
24,down,Ray Charles,Hit the Road Jack,22,4,27,,,,
25,down,Aaron Parks,Here,20,14,3,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,16,,,,
27,up,Kosibeats,Golden Memories,45,27,2,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,4,26,,,,
29,up,Portico Quartet,Mirage,48,29,2,,,,
30,down,Justice Der,Earfquake,16,5,14,,,,
31,up,Miles Davis,Flamenco Sketches,53,14,20,,,,
32,up,"Nat ""King"" Cole",Unforgettable,49,17,21,,,,
33,down,Gregory Porter,Revival,15,1,17,,,,
34,-,Curtis Stigers,Lately I've Let Things Slide,-,34,2,,,,
35,-,Third World Love,Hamina,-,35,1,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,15,16,,,,
37,-,Anat Cohen,Bat-El (feat. Avishai Cohen),-,37,1,,,,
38,-,Third World Love,Homeland,-,38,1,,,,
39,-,Ruben Hein,我所說的一切 (Magnolia),-,39,1,,,,
40,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,1,6,,,,
41,down,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),23,14,4,,,,
42,up,Gregory Porter,If Love Is Overrated,62,2,13,,,,
43,up,Surprise Chef,All News Is Good News,70,8,16,,,,
44,up,Hvalfugl,Polardrømme,66,16,2,,,,
45,up,Frank Sinatra,That's Life,61,26,12,,,,
46,up,Cozy Collective,Winta (feat. Indra),67,3,23,,,,
47,down,Emil Ingmar,Ellegatan,27,5,11,,,,
48,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,31,25,5,,,,
49,down,Rob Luft,All Ways Moving,9,6,4,,,,
50,up,Nina Simone,Sinnerman,71,9,26,,,,
51,up,Nina Simone,My Baby Just Cares for Me,51,8,26,,,,
52,down,パット・メセニー,Love May Take Awhile,38,3,12,,,,
53,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,53,1,,,,
54,up,Craymer & Aiivawn,Can't Take My Eyes off You,55,15,5,,,,
55,down,Jayden Blockley,Bao,34,33,6,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),40,1,21,,,,
57,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,9,1,,,,
58,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,58,1,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,9,16,,,,
60,-,Joseph Shabason,Broken Hearted Kota,-,17,7,,,,
61,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),87,61,2,,,,
62,-,Diana Krall,'S Wonderful,-,52,2,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,10,17,,,,
64,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,17,5,,,,
65,-,Dennis van Aarssen,That’s Life,-,26,5,,,,
66,up,Tony Bahia,Turn Up!,88,2,15,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,9,12,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,12,,,,
69,up,Charlie Hunter & Norah Jones,Day Is Done (feat. Norah Jones),79,69,2,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,11,10,,,,
71,-,Peter White,Bueno Funk,-,5,12,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,4,21,,,,
73,-,Melody Gardot,Baby I'm a Fool,-,52,2,,,,
74,-,Jamie Cullum,I Only Have Eyes for You,-,74,1,,,,
75,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),39,7,10,,,,
76,-,John Coltrane,Blue Train,-,73,2,,,,
77,-,Gregory Porter,Thank You,-,20,3,,,,
78,up,Tom Browne,Funkin' for Jamaica,85,5,9,,,,
79,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,97,47,2,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,1,,,,
81,-,Miles Davis Quintet,It Never Entered My Mind,-,42,2,,,,
82,down,Jeremy Pelt,Always on My Mind,35,22,6,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,17,21,,,,
84,-,Gregory Porter,Be Good (Lion's Song),-,10,14,,,,
85,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,45,1,,,,
86,-,Tony Allen & Hugh Masekela,Coconut Jam,-,86,1,,,,
87,-,Dennis van Aarssen,Superhero,-,44,3,,,,
88,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,25,5,8,,,,
89,down,Frank Sinatra,"Theme from New York, New York",56,13,10,,,,
90,up,David A. Stewart,Lily Was Here,93,4,26,,,,
91,-,Jan Hammer,Crockett's Theme,-,17,2,,,,
92,-,Antônio Carlos Jobim,The Girl From Ipanema,-,43,3,,,,
93,up,KOKOROKO,Carry Me Home,98,13,7,,,,
94,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,21,8,,,,
95,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,61,4,,,,
96,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,96,1,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,8,,,,
98,-,Gilad Hekselman,Do Re Mi Fa Sol,-,98,1,,,,
99,down,Kurt Rosenwinkel,If I Should Lose You,26,26,3,,,,
100,-,Gregory Porter,Liquid Spirit,-,5,17,,,,
