Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,1,1,225,,,,
2,up,Phonique & Rebecca,Feel What You Want,2,1,225,,,,
3,up,Chaim,Love Rehab,3,2,234,,,,
4,up,Ofenbach,Be Mine,4,3,236,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,238,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,6,5,237,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,220,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),8,7,237,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,238,,,,
10,up,Mark Ronson,Stop Me,11,9,236,,,,
11,up,Energy 52,Cafe del Mar (Kid Paul Mix),13,11,238,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,236,,,,
13,up,Sweet Coffee,My Moon,14,11,236,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,237,,,,
15,up,Hess Is More,Yes Boss,17,13,231,,,,
16,up,Infadels,Murder That Sound,18,15,236,,,,
17,up,Moby,Mistake,19,13,237,,,,
18,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,235,,,,
19,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,228,,,,
20,up,The Cinematic Orchestra,To Build a Home,23,20,211,,,,
21,up,Marina Satti,Koupes (Alceen Remix),22,17,228,,,,
22,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,234,,,,
23,up,Oi Va Voi,Refugee,25,20,237,,,,
24,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),26,21,191,,,,
25,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],27,23,207,,,,
26,up,Aeroplane,Aeroplane,28,22,180,,,,
27,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,27,64,,,,
28,-,Myd & Chambord,Together We Stand (Chambord Remix),-,28,1,,,,
29,-,The Psychodelics Trips,Faded Wings,-,29,1,,,,
30,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Jean Claude Ades Remix],-,30,1,,,,
31,-,Djaimin,Nothing Matters At All,-,31,9,,,,
32,-,Regressverbot,Rozika,-,32,1,,,,
33,-,"Nacho Sotomayor, Mikis Theodorakis & Valia Tsirgioti",Dromoi Pou Hathika (feat. Meditelectro) [Remix],-,33,1,,,,
34,-,Kidnap & Dwara,Fortified,-,34,1,,,,
35,-,You Man,Birdcage (Rigopolar Version),-,35,1,,,,
36,-,Jonas Fasching,D'accord,-,36,1,,,,
37,-,Submyth & Frankie Knight,Leave It Behind,-,37,1,,,,
38,-,Hobbyist,Dripping,-,38,1,,,,
39,-,Nitejar,Try To Leave,-,39,1,,,,
40,-,The Bird Yellow,When the Room Goes Dark,-,40,1,,,,
41,-,A.L.I.S.O.N,Until Dawn,-,41,1,,,,
42,-,"Orbital, David Holmes & Mike Garry",Tonight In Belfast (Edit),-,42,1,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,5,16,,,,
44,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,44,2,,,,
