Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,15,,,,
2,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),2,2,4,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,2,15,,,,
4,down,WARD3N,somebody-gotye (Extended Version),3,3,9,,,,
5,up,Natascha Polke,Poison of Choice,9,5,3,,,,
6,up,Hydrama,Μελισσεσ,7,5,15,,,,
7,-,Phonique & Rebecca,Feel What You Want,-,7,55,,,,
8,up,Naomi Sharon,Another Life (Marten Lou Remix),35,4,16,,,,
9,up,Barry Can't Swim,Like The Old Days,36,1,62,,,,
10,-,SCSI-9,Nostalgia,-,10,11,,,,
11,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,29,,,,
12,down,Moby & Lady Blackbird,dark days,6,6,5,,,,
13,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),14,10,29,,,,
14,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,8,6,28,,,,
15,up,SD Project,Life in Mono (Deep Love Edit),24,11,19,,,,
16,-,Club des Belugas,A Men's Scene,-,13,30,,,,
17,-,Parov Stelar,Keep This Fire Burning,-,2,81,,,,
18,down,CamelPhat & SOHN,Rennen,15,11,10,,,,
19,up,"Africanism, ARKADYAN & Bob Sinclar",Leleley (Extended),97,11,7,,,,
20,-,Minus 8,Bossanova Feelin',-,18,33,,,,
21,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,16,,,,
22,-,Brenda Boykin,All the Time in the World,-,18,30,,,,
23,down,Orchestral Manoeuvres In the Dark,Electricity,11,1,171,,,,
24,down,Alande & Kayla,Counting Days,20,8,16,,,,
25,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),33,2,16,,,,
26,down,Ανδρόνικος Κοκιαντώνης,Πάνω Στον Αέρα,21,17,3,,,,
27,down,Sofia Kourtesis,La Perla (Edit),13,6,59,,,,
28,down,DJ Jarell,Havanero,16,3,16,,,,
29,-,Bauhouse,Whole Lotta Groove,-,18,3,,,,
30,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),62,5,111,,,,
31,up,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),41,6,15,,,,
32,-,Balanço,Cuori Solitari,-,14,33,,,,
33,up,Thorn Singh,Info Here Now Info,44,9,25,,,,
34,up,DJ Sneak,Love Can Make It Happen (Edit),63,8,12,,,,
35,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,29,,,,
36,down,MJ Cole & Freya Ridings,Waking Up,27,15,14,,,,
37,up,Obbie & REB,Break Free From Me,65,3,16,,,,
38,down,Arcade Saiyans,Mwanzo,32,25,11,,,,
39,up,JMixx,Levels (Avicii),98,10,32,,,,
40,down,Boddhi Musique,Bob Sinclair - World hold on,34,2,58,,,,
41,-,Robert Georgescu & White,Lily Was Here,-,18,13,,,,
42,down,Synapson,Going Back to My Roots (feat. Tessa B.),39,3,57,,,,
