Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AGNEZ MO,Nanana,-,1,1,,,,
2,down,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,3,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,3,,,,
5,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,2,3,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,3,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,5,3,,,,
8,up,BIGBANG,BANG BANG BANG,8,1,3,,,,
9,up,BIGBANG,LOSER,9,7,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,3,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,3,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,3,3,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,3,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,3,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,3,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,3,26,2019-10-06,26,2019-10-06
17,up,BIGBANG,BAE BAE,17,13,3,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,3,,,,
19,up,Rich Brian,Dat $tick,19,6,3,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,21,17,3,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,3,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),26,19,3,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,3,,,,
24,down,ニッキー・ミナージュ,Starships,23,13,3,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,2,3,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,3,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,3,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,3,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,2,3,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,3,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,3,,,,
32,up,Drake,In My Feelings,34,29,3,,,,
33,up,Iwa K,Bebas,35,2,3,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",86,16,3,,,,
35,up,Desiigner,Panda,38,28,3,,,,
36,up,Flo Rida,My House,94,13,2,,,,
37,down,Flo Rida,Whistle,20,6,3,,,,
38,up,Kendrick Lamar,HUMBLE.,43,30,3,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,3,,,,
40,up,Drake,Hotline Bling,40,1,3,,,,
41,up,エミネム,Rap God,42,34,3,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),75,15,3,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,2,3,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],45,19,3,,,,
45,up,Kent Jones,Don't Mind,47,20,3,,,,
46,down,Drake,In My Feelings,44,18,3,,,,
47,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
48,down,Nelly,Just a Dream,46,24,3,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,46,3,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,2,,,,
51,down,Akon,Right Now (Na Na Na),48,39,3,,,,
52,down,Kendrick Lamar & SZA,All the Stars,50,46,3,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),36,23,3,,,,
54,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),53,50,3,,,,
55,up,Drake,Too Good (feat. Rihanna),55,48,3,,,,
56,up,Rich Brian,Who That Be,57,21,3,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho),56,53,3,,,,
58,up,Eminem,Not Afraid,62,35,3,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,1,3,,,,
60,down,Fetty Wap,Trap Queen,59,55,3,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,22,3,,,,
62,down,Post Malone,Congratulations (feat. Quavo),61,45,3,,,,
63,up,Rich Brian,Glow Like Dat,63,22,3,,,,
64,up,House of Pain,Jump Around,71,48,3,,,,
65,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,3,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,3,,,,
67,up,Drake,God's Plan,95,65,2,,,,
68,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),66,61,3,,,,
69,-,JAY-Z,Empire State of Mind (Live),-,28,1,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,36,3,,,,
71,-,Chris Brown X Tyga,Ayo,-,42,1,,,,
72,down,Teriyaki Boyz,Tokyo Drift,60,15,3,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,54,1,10,2019-10-06,10,2019-10-06
74,down,G-DRAGON (from BIGBANG),WHO YOU?,68,64,3,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),72,37,3,,,,
76,down,Drake,Fake Love,69,63,3,,,,
77,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),37,30,3,,,,
78,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,3,,,,
79,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),51,3,3,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,22,1,,,,
81,-,AGNEZ MO,Diamonds (feat. French Montana),-,36,1,,,,
82,-,NGHTMRE & A$AP Ferg,Redlight (VIP),-,82,1,,,,
83,-,Trefuego,90Mh,-,83,1,,,,
84,-,エミネム,Beautiful,-,84,1,,,,
85,-,Yuzion,Jealousy,-,85,1,,,,
86,-,Y2K & bbno$,Lalala,-,3,2,11,2019-10-06,11,2019-10-06
87,-,S-X,Too Soon,-,87,1,,,,
88,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",70,27,3,,,,
89,-,Kanye West,God Is,-,89,1,92,2019-11-03,92,2019-11-03
90,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,90,1,,,,
91,-,BAD HOP,Trouble Man feat. YZERR & Benjazzy,-,91,1,,,,
92,-,Lil Tecca,Ransom,-,83,1,16,2019-10-06,16,2019-10-06
93,down,Iwa K,Malam Indah,77,21,3,,,,
94,down,GD X TAEYANG,GOOD BOY,52,7,3,,,,
95,down,Tinie Tempah,Girls Like (feat. Zara Larsson),78,68,3,,,,
96,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",79,71,3,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,65,3,,,,
98,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,2,,,,
99,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",67,24,3,,,,
100,down,Flo Rida,I Cry,99,25,2,,,,
