Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,77,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,77,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,75,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,77,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,77,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,74,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,77,,,,
9,up,Lil Tjay & 6LACK,Calling My Phone,71,9,2,70,2021-02-14,5,2021-02-21
10,down,BIGBANG,BANG BANG BANG,9,1,77,,,,
11,down,BIGBANG,LOSER,10,7,73,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,77,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,77,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),17,4,77,,,,
15,down,GD X TAEYANG,GOOD BOY,13,7,75,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,63,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,69,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,1,64,100,2020-03-01,7,2020-04-26
19,down,BIGBANG,BAE BAE,16,13,73,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,5,68,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,77,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,Whistle,19,6,67,,,,
23,down,Rich Brian,Dat $tick,20,6,68,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,24,17,77,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,70,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,67,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,73,,,,
28,up,The Black Eyed Peas,Where Is the Love?,35,2,77,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),27,19,77,,,,
30,down,Drake,Hotline Bling,28,1,77,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,77,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,77,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,75,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),32,10,77,,,,
35,down,ニッキー・ミナージュ,Starships,34,13,77,,,,
36,down,Post Malone,Circles,33,1,77,2,2019-10-06,2,2019-10-06
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,67,,,,
38,up,Desiigner,Panda,38,28,76,,,,
39,up,Flo Rida,My House,39,13,71,,,,
40,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),37,30,68,,,,
41,up,Kendrick Lamar,HUMBLE.,41,30,77,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,75,,,,
43,-,Drake,In My Feelings,-,29,74,,,,
44,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,1,19,39,2020-11-15,39,2020-11-15
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,72,,,,
46,down,エミネム,Rap God,44,34,77,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,76,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,33,,,,
49,down,Drake,In My Feelings,48,18,65,,,,
50,down,Kent Jones,Don't Mind,49,20,71,,,,
51,up,Nelly,Just a Dream,51,24,76,,,,
52,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,67,,,,
53,up,Kendrick Lamar & SZA,All the Stars,54,46,74,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,74,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,76,,,,
56,down,Drake,Too Good (feat. Rihanna),55,48,72,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,22,45,,,,
58,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,2,73,,,,
59,down,Post Malone,Congratulations (feat. Quavo),56,45,68,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),60,50,72,,,,
61,down,Flo Rida,Wild Ones (feat. Sia),57,22,64,,,,
62,down,Eminem,Not Afraid,61,35,64,,,,
63,down,Teriyaki Boyz,Tokyo Drift,59,15,53,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,64,,,,
65,up,Rich Brian,Who That Be,90,21,64,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),96,53,65,,,,
67,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,60,,,,
68,up,Fetty Wap,Trap Queen,99,55,49,,,,
69,up,Rich Brian,Glow Like Dat,100,22,52,,,,
70,-,Iwa K,Malam Indah,-,21,37,,,,
71,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,53,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,55,,,,
73,-,House of Pain,Jump Around,-,48,46,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,16,71,,,,
75,-,Post Malone,Better Now,-,23,38,,,,
76,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,47,,,,
77,-,Drake,God's Plan,-,65,46,,,,
78,-,$uicideboy$,NEW PROFILE PIC,-,78,1,,,,
79,-,Ro Ransom,See Me Fall (Y2K Remix),-,79,1,,,,
80,-,1nonly,Stay With Me,-,76,1,,,,
81,-,WEARETHEGOOD,Mood,-,81,1,,,,
82,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,47,,,,
83,-,D.Ark,POTENTIAL,-,83,1,,,,
84,-,Pandji Pragiwaksono,Makan-Makan,-,84,1,,,,
85,-,JAY-Z & Kanye West,Who Gon Stop Me,-,85,1,,,,
86,-,빈첸,SURF,-,86,1,,,,
87,-,Indian Trap & Max Cortes,Cuarentena (Na Na Na),-,87,1,,,,
88,-,빈첸,풍덩,-,88,1,,,,
89,-,Drake,Fake Love,-,63,36,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),67,12,29,,,,
91,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,35,,,,
92,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,32,,,,
93,down,Akon,Right Now (Na Na Na),58,39,75,,,,
94,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,36,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,41,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),94,23,76,,,,
97,down,Chris Brown X Tyga,Ayo,95,42,58,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,41,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,27,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,75,22,,,,
