Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akon,Be With You,1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,152,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,149,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,151,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,151,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,151,,,,
7,up,Drake,Hotline Bling,11,1,151,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,150,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,148,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,17,2,147,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,151,,,,
12,down,BIGBANG,BANG BANG BANG,9,1,150,,,,
13,up,GD X TAEYANG,GOOD BOY,13,7,147,,,,
14,up,BIGBANG,LOSER,15,7,146,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,151,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,132,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,143,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),19,1,133,100,2020-03-01,7,2020-04-26
19,up,BIGBANG,BAE BAE,20,13,146,,,,
20,up,Rich Brian,Dat $tick,21,6,138,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,139,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,152,26,2019-10-06,26,2019-10-06
23,up,Iggy Azalea,Fancy (feat. Charli XCX),24,4,151,,,,
24,up,Flo Rida,Whistle,26,6,138,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,8,136,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,142,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,138,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,151,,,,
29,up,Post Malone,Circles,34,1,152,2,2019-10-06,2,2019-10-06
30,up,Kanye West,Only One (feat. Paul McCartney),31,19,151,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,151,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,151,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,150,,,,
34,up,BIGBANG,WE LIKE 2 PARTY,37,17,150,,,,
35,up,ニッキー・ミナージュ,Starships,36,13,151,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,10,129,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,1,135,,,,
38,up,Drake,In My Feelings,41,29,147,,,,
39,up,Iwa K,Bebas,42,2,131,,,,
40,up,Flo Rida,My House,43,13,144,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,14,146,,,,
42,up,Desiigner,Panda,45,28,149,,,,
43,up,Kendrick Lamar,HUMBLE.,46,30,151,,,,
44,down,Nicki Minaj,Super Freaky Girl,40,5,6,,,,
45,up,Lupe Fiasco & Guy Sebastian,Battle Scars,50,1,62,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,15,145,,,,
47,up,エミネム,Rap God,48,34,151,,,,
48,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,15,151,,,,
49,up,Big Sean,I Don't F**k With You (feat. E-40),52,35,107,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,138,,,,
51,down,bbno$,edamame (feat. Rich Brian),49,1,63,,,,
52,up,Nelly,Just a Dream,55,24,150,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,142,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],56,19,151,,,,
55,up,Drake,In My Feelings,57,18,137,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,46,148,,,,
57,up,Kent Jones,Don't Mind,58,20,146,,,,
58,up,Kendrick Lamar & SZA,All the Stars,61,46,148,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),44,12,83,,,,
60,up,Masked Wolf,Astronaut In The Ocean,63,1,81,60,2021-02-07,6,2021-04-04
61,up,Eminem,Not Afraid,62,35,137,,,,
62,up,Post Malone,Congratulations (feat. Quavo),64,45,139,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),65,22,131,,,,
64,up,Drake,Too Good (feat. Rihanna),66,48,146,,,,
65,up,House of Pain,Jump Around,75,48,101,,,,
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),67,50,145,,,,
67,up,Drake,God's Plan,90,65,90,,,,
68,up,Rich Brian,Who That Be,69,21,129,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho),71,53,136,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,107,,,,
71,up,Post Malone,Better Now,78,23,78,,,,
72,up,Fetty Wap,Trap Queen,92,55,102,,,,
73,up,Rich Brian,Glow Like Dat,74,22,112,,,,
74,up,Arizona Zervas,ROXANNE,76,1,124,14,2019-11-24,4,2019-12-22
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,9,87,,,,
76,up,Iwa K,Malam Indah,77,21,88,,,,
77,down,Chris Brown X Tyga,Ayo,68,42,106,,,,
78,up,G-DRAGON (from BIGBANG),WHO YOU?,91,64,108,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),84,23,144,,,,
80,-,Fruity Covers,Is There Someone Else (Instrumental),-,80,1,,,,
81,-,E Tune,Ella Quiere Mambo,-,81,1,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,6,14,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),72,37,117,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,82,2,,,,
85,-,Babie Ash,Cartier,-,85,1,,,,
86,-,IMIS! & DeeKay,Lily!,-,86,1,,,,
87,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",80,27,94,,,,
88,-,Glenn Sebastian,Move On,-,88,1,,,,
89,down,Akon,Right Now (Na Na Na),83,39,149,,,,
90,-,Sosique,They Don't Love... (feat. The New Generation) [Remastered],-,90,1,,,,
91,down,Teriyaki Boyz,Tokyo Drift,59,15,125,,,,
92,down,Post Malone,Psycho (feat. Ty Dolla $ign),86,36,116,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,36,62,,,,
94,up,Drake,Fake Love,96,63,74,,,,
95,down,JAY-Z,Empire State of Mind (Live),79,28,113,,,,
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",82,24,68,,,,
97,down,Tinie Tempah,Girls Like (feat. Zara Larsson),88,68,76,,,,
98,down,50 Cent,In Da Club,95,24,19,,,,
99,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),89,69,74,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",93,71,73,,,,
