Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
2,down,AGNEZ MO,Nanana,1,1,2,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,4,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,4,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,4,,,,
6,up,Arizona Zervas,ROXANNE,47,1,2,14,2019-11-24,4,2019-12-22
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,1,4,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,2,4,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,4,,,,
10,down,BIGBANG,BANG BANG BANG,8,1,4,,,,
11,down,BIGBANG,LOSER,9,7,4,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),13,4,4,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,4,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,4,26,2019-10-06,26,2019-10-06
15,up,ニッキー・ミナージュ,Starships,24,13,4,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,9,4,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,3,4,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,4,,,,
19,down,BIGBANG,BAE BAE,17,13,4,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,4,,,,
21,up,Flo Rida,Whistle,37,6,4,,,,
22,down,Rich Brian,Dat $tick,19,6,4,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,20,17,4,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,9,3,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),22,19,4,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,4,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),23,10,4,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,4,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,4,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,2,4,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,4,,,,
32,down,The Black Eyed Peas,Where Is the Love?,29,2,4,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,10,4,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,1,4,,,,
35,down,Drake,In My Feelings,32,29,4,,,,
36,down,Iwa K,Bebas,33,2,4,,,,
37,-,Rich Brian,100 Degrees,-,2,3,,,,
38,down,Flo Rida,My House,36,13,3,,,,
39,down,Desiigner,Panda,35,28,4,,,,
40,down,Kendrick Lamar,HUMBLE.,38,30,4,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,4,,,,
42,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,7,4,,,,
43,down,Drake,Hotline Bling,40,1,4,,,,
44,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,4,,,,
45,down,エミネム,Rap God,41,34,4,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,4,,,,
47,down,Kent Jones,Don't Mind,45,20,4,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,16,4,,,,
49,down,Drake,In My Feelings,46,18,4,,,,
50,down,Nelly,Just a Dream,48,24,4,,,,
51,up,Kendrick Lamar & SZA,All the Stars,52,46,4,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,46,4,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),53,23,4,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),79,3,4,,,,
55,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,50,4,,,,
56,down,Drake,Too Good (feat. Rihanna),55,48,4,,,,
57,down,Rich Brian,Who That Be,56,21,4,,,,
58,up,Post Malone,Congratulations (feat. Quavo),62,45,4,,,,
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,2,4,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),57,53,4,,,,
61,down,Akon,Right Now (Na Na Na),51,39,4,,,,
62,down,Fetty Wap,Trap Queen,60,55,4,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,4,,,,
64,down,Eminem,Not Afraid,58,35,4,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,22,4,,,,
66,down,Rich Brian,Glow Like Dat,63,22,4,,,,
67,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),68,61,4,,,,
68,up,Iwa K,Malam Indah,93,21,4,,,,
69,up,Nelly,Dilemma (feat. Kelly Rowland),75,37,4,,,,
70,up,Drake,Fake Love,76,63,4,,,,
71,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",88,27,4,,,,
72,down,House of Pain,Jump Around,64,48,4,,,,
73,up,Tinie Tempah,Girls Like (feat. Zara Larsson),95,68,4,,,,
74,up,G-DRAGON (from BIGBANG),WHO YOU?,74,64,4,,,,
75,down,Drake,God's Plan,67,65,3,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,3,,,,
77,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,71,4,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,36,4,,,,
79,-,BTS,Let Go,-,34,1,,,,
80,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,80,1,,,,
81,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,81,1,64,2019-12-01,52,2020-01-12
82,-,Arizona Zervas,LM$,-,82,1,,,,
83,-,JONY & HammAli & Navai,Без тебя я не я,-,83,1,,,,
84,-,Childish Gambino,Pop Thieves (Make It Feel Good),-,84,1,,,,
85,down,AGNEZ MO,Diamonds (feat. French Montana),81,36,2,,,,
86,-,Madcon,Beggin (Original Version),-,2,1,,,,
87,-,FENDA,Love's Gone (feat. Razor),-,87,1,,,,
88,up,Flo Rida,I Cry,100,25,3,,,,
89,-,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],-,89,1,,,,
90,-,MANILA GREY,Silver Skies,-,90,1,,,,
91,-,MANILA GREY,Raindance,-,91,1,,,,
92,down,Flo Rida,Wild Ones (feat. Sia),80,22,2,,,,
93,down,Chris Brown X Tyga,Ayo,71,42,2,,,,
94,-,Post Malone,Better Now,-,23,2,,,,
95,down,Teriyaki Boyz,Tokyo Drift,72,15,4,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,3,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,3,,,,
98,-,Eminem,The Monster (feat. Rihanna),-,75,1,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,3,,,,
100,-,Kent Jones,Don't Mind,-,31,1,,,,
