Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,26,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,7,1,39,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,39,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,39,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,39,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,39,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,39,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,5,39,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),23,6,39,,,,
10,up,GD X TAEYANG,GOOD BOY,72,7,38,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,39,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),10,9,39,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,13,2,36,,,,
14,-,BIGBANG,LOSER,-,7,37,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,39,,,,
16,-,BIGBANG,BAE BAE,-,13,37,,,,
17,down,Rich Brian,Dat $tick,9,6,36,,,,
18,up,Post Malone,Circles,30,1,39,2,2019-10-06,2,2019-10-06
19,down,Iggy Azalea,Fancy (feat. Charli XCX),14,4,39,,,,
20,down,Flo Rida,Whistle,15,6,33,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,39,26,2019-10-06,26,2019-10-06
22,down,BIGBANG,WE LIKE 2 PARTY,18,17,39,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,8,37,,,,
24,down,Kanye West,Only One (feat. Paul McCartney),22,19,39,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,39,,,,
26,up,The Black Eyed Peas,Where Is the Love?,26,2,39,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,38,,,,
28,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,39,,,,
30,down,ニッキー・ミナージュ,Starships,20,13,39,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,23,39,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,19,7,36,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,10,39,,,,
34,down,Iwa K,Bebas,31,2,37,,,,
35,down,Flo Rida,My House,33,13,36,,,,
36,up,Kendrick Lamar,HUMBLE.,38,30,39,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,16,39,,,,
38,down,Desiigner,Panda,32,28,38,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,36,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,39,,,,
41,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,30,33,,,,
42,-,AGNEZ MO,Nanana,-,1,22,,,,
43,up,エミネム,Rap God,45,34,39,,,,
44,up,Drake,In My Feelings,66,18,27,,,,
45,down,Kent Jones,Don't Mind,41,20,36,,,,
46,down,Nelly,Just a Dream,44,24,38,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,46,36,,,,
48,down,Kendrick Lamar & SZA,All the Stars,47,46,36,,,,
49,down,Drake,Too Good (feat. Rihanna),48,48,35,,,,
50,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),50,50,35,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),52,22,28,,,,
52,up,Rich Brian,Who That Be,55,21,31,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho),57,53,30,,,,
54,down,Eminem,Not Afraid,51,35,29,,,,
55,down,Arizona Zervas,ROXANNE,34,1,36,14,2019-11-24,4,2019-12-22
56,up,Fetty Wap,Trap Queen,58,55,23,,,,
57,down,Akon,Right Now (Na Na Na),53,39,37,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),60,37,24,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,21,,,,
60,down,Post Malone,Congratulations (feat. Quavo),56,45,32,,,,
61,up,Drake,In My Feelings,69,29,37,,,,
62,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),61,61,20,,,,
63,up,Drake,Fake Love,67,63,14,,,,
64,up,G-DRAGON (from BIGBANG),WHO YOU?,93,64,25,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,29,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),40,23,39,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,49,5,79,2020-04-19,1,2020-07-05
68,-,Dynamicduo & CHEN,You,-,14,2,,,,
69,-,HDBeenDope,Byrd,-,69,1,,,,
70,-,Glimlip & Rinz.,Sidewalk,-,70,1,,,,
71,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",63,27,22,,,,
72,down,House of Pain,Jump Around,64,48,23,,,,
73,-,SayWeCanFly,Anxxiety,-,73,1,,,,
74,-,Juan Caoile,Marikit (feat. Kyleswish),-,74,1,,,,
75,-,Ramsta,Sandy Freaks,-,75,1,,,,
76,-,Hi-Rez & Rittz,Never Hold Back,-,76,1,,,,
77,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,77,1,,,,
78,-,A Boogie wit da Hoodie,Secrets,-,78,1,,,,
79,down,JAY-Z,Empire State of Mind (Live),28,28,29,,,,
80,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,65,15,,,,
81,-,Hi-Rez,Cold Blooded,-,81,1,,,,
82,-,Chill Cow Lofi,LOFI ChilledCow,-,82,1,,,,
83,-,Beyoncé,FIND YOUR WAY BACK,-,83,1,,,,
84,-,Big Sean,Ashley (feat. Miguel),-,84,1,,,,
85,-,Kendrick Lamar,Hol' Up,-,85,1,,,,
86,-,NLE Choppa,Shotta Flow 5,-,86,1,66,2020-06-21,66,2020-06-21
87,-,Fudasca,"I've Fallen in Love With You, for the Second Time",-,87,1,,,,
88,-,Sam Spiegel,"Don't Give Up - Shmuck the Loyal Remix (feat. Sia, Busta Rhymes & Vic Mensa)",-,88,1,,,,
89,down,Post Malone,Psycho (feat. Ty Dolla $ign),73,36,29,,,,
90,-,Sam I,"Don't Give Up (feat. Sia, Busta Rhymes & Vic Mensa)",-,90,1,,,,
91,-,Mono:Massive,Attila,-,91,1,,,,
92,down,Tinie Tempah,Girls Like (feat. Zara Larsson),70,68,16,,,,
93,down,Chris Brown X Tyga,Ayo,42,42,28,,,,
94,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,14,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],85,19,38,,,,
96,down,Drake,God's Plan,91,65,25,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,12,12,,,,
98,down,Teriyaki Boyz,Tokyo Drift,62,15,22,,,,
99,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,74,14,38,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),79,69,14,,,,
