Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,234,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,227,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,219,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,230,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,233,26,2019-10-06,26,2019-10-06
6,up,Rich Brian,Dat $tick,8,6,210,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,215,,,,
8,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,7,217,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,216,,,,
10,up,Post Malone,Circles,12,1,228,2,2019-10-06,2,2019-10-06
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,229,,,,
12,up,Iwa K,Bebas,16,2,200,,,,
13,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,205,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,14,222,,,,
15,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,3,209,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,37,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,233,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,218,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],24,19,228,,,,
20,up,Drake,In My Feelings,25,18,216,,,,
21,up,Masked Wolf,Astronaut In The Ocean,26,1,151,60,2021-02-07,6,2021-04-04
22,up,Flo Rida,Wild Ones (feat. Sia),27,22,212,,,,
23,up,Rich Brian,Who That Be,29,21,206,,,,
24,up,Rich Brian,Glow Like Dat,30,22,183,,,,
25,up,Arizona Zervas,ROXANNE,31,1,197,14,2019-11-24,4,2019-12-22
26,up,Post Malone,Better Now,46,23,147,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),5,1,205,100,2020-03-01,7,2020-04-26
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,138,,,,
29,up,Flo Rida,Low (feat. T-Pain),34,28,71,,,,
30,up,Flo Rida,I Cry,35,25,113,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,209,,,,
32,up,Drake,In My Feelings,38,29,208,,,,
33,down,Flo Rida,Whistle,10,6,218,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,221,,,,
35,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,135,,,,
36,-,Kent Jones,Don't Mind,-,20,224,,,,
37,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,37,1,,,,
38,-,Few•Tile,Stereo Love,-,5,8,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,10,204,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,1,215,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,4,44,,,,
42,-,Iwa K,Malam Indah,-,21,153,,,,
43,down,Flo Rida,My House,17,13,215,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,22,175,,,,
45,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",32,27,168,,,,
46,-,Kent Jones,Don't Mind,-,31,28,,,,
47,-,URBVN ARCHITECTS NYC & Smerk,I Got the Call,-,47,1,,,,
48,-,Mr Jono & Joni,Kisinan 2 (Remix),-,48,1,,,,
49,-,"Sik-K, Golden, pH-1 & Jay Park",Gotta Go,-,49,2,,,,
