Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,217,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,210,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,190,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,204,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,190,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,216,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,198,,,,
9,up,Flo Rida,Whistle,9,6,201,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,200,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,196,,,,
12,up,Post Malone,Circles,12,1,214,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,213,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,10,187,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,200,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,27,,,,
17,up,Flo Rida,My House,17,13,198,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,205,,,,
19,down,Iwa K,Bebas,18,2,186,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,206,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,15,216,,,,
22,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,195,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,1,120,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,202,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],36,19,211,,,,
26,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,20,,,,
27,down,Drake,In My Feelings,25,18,201,,,,
28,down,Kent Jones,Don't Mind,26,20,211,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),28,22,195,,,,
30,down,Masked Wolf,Astronaut In The Ocean,27,1,136,60,2021-02-07,6,2021-04-04
31,down,Rich Brian,Who That Be,29,21,190,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,22,161,,,,
33,down,Rich Brian,Glow Like Dat,30,22,168,,,,
34,down,Arizona Zervas,ROXANNE,32,1,180,14,2019-11-24,4,2019-12-22
35,up,Flo Rida,Low (feat. T-Pain),46,28,55,,,,
36,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,151,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,121,,,,
38,down,Flo Rida,I Cry,37,25,97,,,,
39,down,Iwa K,Malam Indah,38,21,140,,,,
40,up,Rich Brian,100 Degrees,45,2,100,,,,
41,-,Quavo & Takeoff,Patty Cake,-,41,1,,,,
42,-,Niggas,Nigga$,-,42,1,,,,
43,-,Nicki Minaj,FTCU,-,43,1,,,,
44,-,$uicideboy$,Château Gris,-,44,1,,,,
45,-,Syll,To Love End (Syll Lofi Hip Hop Remix),-,45,1,,,,
46,down,Post Malone,Better Now,33,23,133,,,,
47,-,Mone & Junny,Come back to me (Feat. $insa),-,47,1,,,,
48,-,Don Toliver,No Pole,-,48,1,,,,
49,-,Lil Wisky,iri Bilang Bos,-,49,1,,,,
50,-,Visioner,Menace (8D Audio),-,50,1,,,,
51,-,Young Stoner Life & Young Thug,"Mob Ties Remix (feat. Unfoonk, 24Heavy, Future & YTB Trench)",-,51,1,,,,
52,-,Young Stoner Life & Gunna,Explosion (feat. Yak Gotti & FN DaDealer),-,52,1,,,,
53,-,Dorian Z,Cornfield Chase Marko,-,53,1,,,,
54,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,15,,,,
55,down,Drake,In My Feelings,47,29,193,,,,
56,-,Kent Jones,Don't Mind,-,31,24,,,,
