Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Iwa K,Bebas,3,2,0,,,,
3,down,Rich Brian,100 Degrees,2,2,0,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,0,26,2019-10-06,26,2019-10-06
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
6,up,G-Eazy & Kehlani,Good Life,6,1,0,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,0,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,2,0,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,0,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,0,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,0,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,2,0,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,51,2,0,,,,
14,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,0,,,,
15,up,GD X TAEYANG,GOOD BOY,15,7,0,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,0,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,0,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,0,,,,
19,up,Rich Brian,Dat $tick,20,6,0,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,21,17,0,,,,
21,up,Iwa K,Malam Indah,65,21,0,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,0,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,0,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,0,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,0,,,,
26,-,BIGBANG,LOSER,-,7,0,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,0,,,,
28,up,The Black Eyed Peas,Where Is the Love?,29,2,0,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,10,0,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,0,,,,
31,down,ニッキー・ミナージュ,Starships,13,13,0,,,,
32,up,Drake,In My Feelings,32,29,0,,,,
33,up,Flo Rida,My House,34,13,0,,,,
34,up,Desiigner,Panda,38,28,0,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,0,,,,
36,-,BIGBANG,BAE BAE,-,13,0,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,0,,,,
38,up,Drake,Hotline Bling,39,1,0,,,,
39,up,Kendrick Lamar,HUMBLE.,42,30,0,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,0,,,,
41,up,エミネム,Rap God,41,34,0,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,0,,,,
43,up,Drake,In My Feelings,43,18,0,,,,
44,up,Kent Jones,Don't Mind,45,20,0,,,,
45,up,Nelly,Just a Dream,47,24,0,,,,
46,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,0,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,0,,,,
48,up,Rich Brian,100 Degrees,81,48,0,,,,
49,-,Travis Scott,HIGHEST IN THE ROOM,-,49,0,35,2019-10-06,2,2019-10-13
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,46,0,,,,
51,-,Y2K & bbno$,Lalala,-,3,0,11,2019-10-06,11,2019-10-06
52,down,Kendrick Lamar & SZA,All the Stars,50,46,0,,,,
53,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),52,50,0,,,,
54,down,Drake,Too Good (feat. Rihanna),53,48,0,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",82,9,0,,,,
56,-,Kanye West,Only One (feat. Paul McCartney),-,19,0,,,,
57,down,Akon,Right Now (Na Na Na),56,39,0,,,,
58,down,Flo Rida,Whistle,19,6,0,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho),54,53,0,,,,
60,-,Rich Brian,Who That Be,-,21,0,,,,
61,down,Fetty Wap,Trap Queen,55,55,0,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,0,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),33,23,0,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,0,,,,
65,down,Eminem,Not Afraid,57,35,0,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,0,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,1,0,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,0,,,,
69,down,Chris Brown X Tyga,Ayo,46,42,0,,,,
70,up,Post Malone,Congratulations (feat. Quavo),70,45,0,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,0,,,,
72,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),64,61,0,,,,
73,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",66,27,0,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,22,0,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),67,37,0,,,,
76,-,Drake,Know Yourself,-,76,0,,,,
77,-,Todrick Hall,Wig,-,77,0,,,,
78,-,Child of the Parish,Before the Moment's Gone,-,78,0,,,,
79,-,Kanye West,Fade,-,79,0,,,,
80,-,Big Sean,Jump Out the Window,-,80,0,,,,
81,-,DJ Hamida,Mamino (feat. Hafssa Da & Ali B),-,81,0,,,,
82,down,Rich Brian,Glow Like Dat,59,22,0,,,,
83,-,Kamakaze & Massappeals,Last Night (feat. Morgan Munroe),-,83,0,,,,
84,-,Young M.A,BIG,-,84,0,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,36,0,,,,
86,-,Sarkodie & Mr Eazi,Do You,-,86,0,,,,
87,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,0,,,,
88,down,House of Pain,Jump Around,72,48,0,,,,
89,-,Sarkodie,Lucky (feat. Rudeboy),-,89,0,,,,
90,-,Sarkodie,Legend (feat. Joey B),-,90,0,,,,
91,down,Teriyaki Boyz,Tokyo Drift,62,15,0,,,,
92,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,65,0,,,,
93,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",71,71,0,,,,
94,down,Drake,God's Plan,80,65,0,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,0,,,,
96,down,Post Malone,Better Now,63,23,0,,,,
97,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,24,0,,,,
98,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,73,0,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,0,,,,
100,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,9,0,,,,
